﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1461,http://repositorio.febab.org.br/items/show/1461,"A aplicabilidade das ferramentas do facebook em bibliotecas públicas","Bibliotecas Públicas ^^ Redes Sociais ^^ Serviços de Informação","Este trabalho traz resultados parciais de uma pesquisa de mestrado, em andamento, acerca da aplicabilidade das ferramentas do Facebook por bibliotecas públicas. A partir de uma revisão de literatura sobre os serviços disponibilizados por bibliotecas públicas e da observação das ferramentas do Facebook, esta comunicação procura identificar como esta biblioteca pode utilizar tais recursos para oferecer seus serviços e atender as necessidades de informação de seus usuários. Elaborou-se um quadro com possíveis aplicações desses recursos pela biblioteca e, concluiu-se que a inserção das bibliotecas nesse ambiente é determinante e, que o seu uso criativo pode aproximar, gradativamente, o público até as bibliotecas.","Lessa, Bruna",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1462,http://repositorio.febab.org.br/items/show/1462,"Inclusão social e biblioteconomia: a experiência da Unirio","Inclusão social ^^ Biblioteconomia (formação profissional)","A perspectiva da inclusão social fez com que a sociedade compreendesse que para incluir as pessoas com deficiência deveriam rever suas atitudes, conceitos para que a igualdade de oportunidades pudesse ser efetivamente garantida. A biblioteca, como um espaço democrático, que exerce um papel social deve garantir a todos os cidadãos seu direito de acesso à informação, e para isso, em alguns casos, precisará se adaptar e o profissional bibliotecário precisa estar apto a realizar as mudanças necessárias para garantir a igualdade de oportunidade a todos.","Miranda, Marcos Luiz Cavalcanti de ^^ Miranda, Sulamita Nicolau de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1463,http://repositorio.febab.org.br/items/show/1463,"Planejamento, implementação e gestão de um periódico eletrônico especializado em Libras: caso da revista Sinalizar","Periódicos Científicos","Para muitos campos do saber, os periódicos científicos são considerados o principal canal de comunicação entre os pesquisadores. Mesmo com o advento das novas tecnologias da comunicação e informação, as revistas científicas eletrônicas continuam associadas à maneira formal de divulgação do conhecimento científico. Mantiveram-se as tradições normativas para avaliação e publicação dos conteúdos.","Silva, Inês Conceição ^^ Rezende, Thiago Pitaluga",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1464,http://repositorio.febab.org.br/items/show/1464,"Portal da saúde baseada em evidências: uma experiência nas bibliotecas da Universidade Federal de Ouro Preto","Informação em Saúde ^^ Medicina Baseada em Evidências ^^ Fontes de Informação ^^ Tecnologia da informação","O Portal Medicina Baseada em evidências é uma ferramenta de referência clínica baseada em evidências que democratiza as condições de acesso dos docentes e discentes em saúde, nas suas diversas áreas, a conteúdos cientificamente fundamentados na perspectiva de melhor atende-los.","Raimundo, Ângela Maria ^^ Luiz, Celina Brasil",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1465,http://repositorio.febab.org.br/items/show/1465,"Uma profissional pelos caminhos da inclusão: o papel do bibliotecário","Pessoas com deficiência ^^ Políticas Públicas ^^ Inclusão social ^^ Cidadania","A inclusão social de pessoas com deficiência surge, após seu movimento político iniciado em torno de 1979, como forma de combater a exclusão. Depois de conquistas no âmbito da legislação, pode-se observar ações de políticas públicas na saúde, na educação, no trabalho, com relação às barreiras arquitetônicas urbanísticas, nas edificações e nos transportes e barreiras nas comunicações, a fim de propiciar que pessoas que viveram séculos de exclusão e de silêncio possam ter voz e exercer sua cidadania. Hoje devido a estas conquistas, é possível ver e conviver com mais pessoas com deficiência nos diversos espaços sociais, incluindo bibliotecas, centros de documentação, de informação e etc.","Lau, Luciana Ferreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1466,http://repositorio.febab.org.br/items/show/1466,"Atuação bibliotecária na área da saúde: a importância do bibliotecário nos centros de documentação hospitalar - um relato de experiência","Documentação ^^ Informação em Saúde","No mundo moderno, o bibliotecário está acostumado a limitar seus ambientes de trabalho a bibliotecas, mas a literatura da área deixa claro que o profissional da informação está apto a atuar em outros espaços de informação, como por exemplo, nos mais diversos centros de documentação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1467,http://repositorio.febab.org.br/items/show/1467,"A interdisciplinaridade da biblioteconomia a partir da sua historicidade curricular","Interdisciplinaridade ^^ Biblioteconomia ^^ Bibliotecários (Formação Profissional)","A Biblioteconomia é uma área de conhecimento e atuação profissional que vem se transformando a partir das transformações tecnológicas. Assim sendo, esta área de conhecimento passa por crises identitárias, fazendo com que esta busque constantemente estabelecer e restabelecer relações com outros campos de conhecimento. Assim sendo, o que discutimos no contexto deste artigo é: como vem se expressando, na historicidade das matrizes curriculares, a interdisciplinaridade na Biblioteconomia? A fim de chegarmos a um primeiro entendimento desta questão, delineamos nosso objetivo - no estudo aqui apresentado - de perceber a interdisciplinaridade da Biblioteconomia brasileira por meio da historicidade de suas matrizes curriculares, até a implantação do currículo mínimo. No contexto do ensino, podemos analisar a interdisciplinaridade a partir dos currículos das áreas de conhecimentos. Para tanto, apresentamos um panorama das disciplinas que constituem os currículos de formação dos bibliotecários brasileiros, a partir da historicidade curricular da Biblioteconomia, buscando evidências de interdisciplinaridade nos títulos das disciplinas.","Moraes, Marielle Barros de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215220150419_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1468,http://repositorio.febab.org.br/items/show/1468,"Proposta de estratégia de ação para a biblioteca Franklin Cascaes","Biblioteca Escolar ^^ Planejamento Estratégico","Este trabalho relata o planejamento estratégico realizado para a Biblioteca Franklin Cascaes, pertencente à Escola Básica Municipal Professora Herondina Medeiros Zeferino, situada na cidade de Florianópolis. Sua elaboração partiu do princípio de tornar essa unidade de informação em um referencial em biblioteca escolar do município até o ano de 2016. As ações foram desenvolvidas com base na análise organizacional, auxiliada pelas ferramentas de gestão Análise ou Matriz SWOT e Mapa estratégico Balanced Scorecard (BSC). A programação e detalhamento das atividades foram descritas conforme o plano de ação 5W2H, excepcionalmente adaptado para 4W2H.","Silva, Emanoel Quartiero da ^^ Campos, Cirlei Oraci Dias de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1469,http://repositorio.febab.org.br/items/show/1469,"I Fórum de gestão de coleções em unidades informacionais: um relato de experiência","Desenvolvimento de Coleções ^^ Serviços de Informação ^^ Acervo","O “I Fórum de Gestão de coleções em unidades informacionais” reuniu profissionais bibliotecários do Sistema de Bibliotecas (SISBI) da Universidade Federal do Rio Grande do Norte e de outras instituições de ensino, alunos do curso de graduação em Biblioteconomia, professores e pesquisadores interessados na temática de formação e desenvolvimento de coleções. O tema intitulado “gestão de coleções em unidades informacionais” trata-se de um processo decisório na área de formação e desenvolvimento de coleções que determina a importância de se adquirir, manter, remanejar ou descartar materiais bibliográficos e não-bibliográficos, tendo-se como base os critérios pré-estabelecidos. Para tanto, observa-se que é necessário garantir a eficiência na tomada de decisões e no fluxo administrativo que as diversas atividades biblioteconômicas deverão seguir a fim de que sejam consideradas bem sucedidas. Este evento teve como objetivo geral discutir a formação ideal do acervo, tornando-se um instrumento para planejamento e avaliação, permitindo assim o seu crescimento racional e equilibrado em todas as áreas do conhecimento.","Almeida, Josiana Florêncio Vieira Régis de ^^ Mello, Josiane",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1470,http://repositorio.febab.org.br/items/show/1470,"O papel da emoção nos discursos do bibliotecário: uma análise a partir dos temas do Congresso Brasileiro de Biblioteconomia e Documentação e Ciência da Informação","Bibliotecários (Congressos)","O presente artigo faz uma reflexão sobre o papel da emoção na prática profissional, a partir da análise realizada nos trabalhos apresentados pelos bibliotecários no XXV CBBD, que aconteceu na cidade de Florianópolis, no mês de julho de 2013. Conclui chamando atenção sobre a necessidade de estudos sobre o tema, tendo em vista que na conjuntura atual a emoção se tornou um componente muito valorizado dentro das organizações de trabalho.","Andrade, Sônia Iraína Roque ^^ Meira, Sheila de Castro",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1471,http://repositorio.febab.org.br/items/show/1471,"Arquitetura e visualização da informação: perspectivas e aplicações","Arquitetura de Informação ^^ Usuários da Informação ^^ Interação Homem-Máquina ^^ Recuperação da Informação","O homem moderno, com novos valores e novos padrões de necessidades e de consumo, exige mais e melhores serviços. Às organizações, sejam de natureza pública e privada, cabe a adequação às mudanças e o atendimento às exigências de seus usuários, se quiserem permanecer vivas em qualquer ambiente, principalmente em ambientes virtuais.","Ferreira, Carlos Alberto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1472,http://repositorio.febab.org.br/items/show/1472,"Restabelecimento da política de serviços e melhoramentos na Biblioteca Franklin Cascaes","Biblioteca Escolar ^^ Administração da qualidade","Este trabalho relata a experiência de aplicação de um plano para uma melhor ordenação do espaço e eficiência dos serviços da Biblioteca Franklin Cascaes, situada na Escola Básica Municipal Professora Herondina Medeiros Zeferino, em Florianópolis. Partindo-se do princípio de que a qualidade constitui o elemento essencial à existência das diversas organizações, propôs-se, por meio da análise dessa unidade e consequente constatação da existência de um problema de desorganização, a execução de atividades que solucionassem as carências detectadas e pudessem contribuir para a instituição de melhorias. Portanto, possuiu-se o objetivo de Organizar a Biblioteca para melhorar os serviços prestados e manter a preservação do acervo. As causas do problema foram identificadas com o auxílio do Diagrama de Ishikawa ou Espinha de Peixe e, o grau de prioridades de ação foi estabelecido com a utilização da Matriz de GUT. O Plano de ação 5W2H foi o instrumento utilizado para detalhar os procedimentos a serem efetuados e, um quadro de avaliação relatou os resultados obtidos com a aplicação das ações.","Campos, Cirlei Oraci Dias de ^^ Silva, Emanoel Quartiero da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1473,http://repositorio.febab.org.br/items/show/1473,"As bibliotecas dos colégios de aplicação federais: um estudo sobre a mediação da leitura e da informação","Biblioteca escolar ^^ Mediação da Informação","A atuação e presença da biblioteca escolar devem ocorrer tanto no interior de seu espaço quanto fora dele – ou seja, em outros espaços da escola e da sociedade, tendo em vista a sua participação no currículo escolar, a sua interação com a sala de aula e a responsabilidade na construção do hábito de leitura através da promoção do acesso ao livro, como também a outros suportes informacionais. No entanto, para que a biblioteca realmente possa desempenhar um importante papel no processo ensino-aprendizagem, destaca-se a necessidade da realização de ações de mediação da leitura e da informação.","Valdez, Tatyanne Christina Gonçalves Ferreira ^^ Calil Junior, Alberto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1474,http://repositorio.febab.org.br/items/show/1474,"A análise de redes sociais aplicada à arquitetura da informação: estudo de caso","Ciência da Informação ^^ Arquitetura de Informação ^^ Redes Sociais","As redes sociais constituem num grande fenômeno atual em virtude da internet, estando inserida em várias áreas do conhecimento. No entanto, ela surgiu muito antes deste fenômeno que a popularizou. Both nos anos 70 em seu livro “Família e rede social” já conceituava rede social, assim como Barnes nos anos 80, em seu artigo ""Redes sociais e processo político"", sendo atrelada a uma perspectiva de estudo que é demarcada pelo conjunto de trabalhos que vai fundamentar o próprio paradigma da Análise de Redes Sociais (ARS) (RECUEIRO, 2014).","Teixeira, Camila da Silva ^^ Brumatti, Josimara Dias",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1475,http://repositorio.febab.org.br/items/show/1475,"Biblioteca escolar pública e privada: similitudes e disparidades através da visão do aluno","Biblioteca Escolar ^^ Usuários de Biblioteca","Ao mencionar biblioteca, independentemente da tipologia, é nítido que o foco principal são os usuários e suas necessidades. É de extrema importância verificar se os usuários das bibliotecas escolares estão sendo plenamente atendidos, embasado nas diretrizes e no manifesto da Federação Internacional de Associações e Instituições de Bibliotecários (IFLA) / Organização das Nações Unidas para a Educação, a Ciência e a Cultura (UNESCO) para bibliotecas escolares e na própria percepção do aluno, v isto que as primeiras séries do ensino fundamental são cruciais para determinar o início da frequência à biblioteca (ELY, 2004), além do c ontato direto com a leitura e o livro. O presente trab alho tem como assunto principal a biblioteca escolar, assim como o bibliotecário escolar, mais especificamente, esta pesquisa adota como objetivo a observação e análise de disparidades entre a percepção de alunos de colégios públicos e privados acerca da biblioteca e do bibliotecário assim como suas funções na atual escola.","Fonseca, Danielle Joice Prudente da ^^ Rosalva, Alessandra Martins",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1476,http://repositorio.febab.org.br/items/show/1476,"Práxis em catalogação: estudo do perfil dos catalogadores na contemporaneidade em faces das percepções dos discentes","Representação descritiva","A utilização das novas tecnologias da informação nas práticas bibliotecárias desencadeou a necessidade de redefinições a respeito dos instrumentos, dos processos e dos recursos utilizados pelas unidades de informação na contemporaneidade. Não podemos afirmar que apenas a revolução tecnológica viabilizou tantas mudanças no âmbito da Biblioteconomia, pois a necessidade de reformulação e, tendo em vista adaptar-se a diferentes contextos é um fato que acompanha as bibliotecas desde os primórdios, permitindo que essa instituição fosse adaptativa ao longo dos tempos."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1477,http://repositorio.febab.org.br/items/show/1477,"Serviço de inclusão e acessibilidade à informação (SIAI): experiência da rede de bibliotecas da UNESP","Inclusão Digital ^^ Serviços de Informação","Segundo Manzini e Corrêa (2014) é necessário que haja uma discussão e reflexão sobre o acesso, permanência e sucesso de alunos com deficiência nas instituições de ensino. Essas discussões também estão relacionadas às condições de acessibilidade, que poderão contribuir ou dificultar para a inclusão de alunos deficientes na etapa de formação de nível superior (MANZINI; CORREA, 2014).","Ottoni, Breno Luiz ^^ Camargo, Éder Pires de ^^ Manzini, Eduardo José ^^ Jardim, Laura Odete D. ^^ Smeghini, Maria Luiza Carpi ^^ Vallezi, Rafael Joubert ^^ Almeida, Sandra Mansano de  ^^ Fantin, Vanda Maria Silveira Reis ^^ Storti, Vivian Rosa ^^ Vigentin, Uilian D. ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1478,http://repositorio.febab.org.br/items/show/1478,"Repositórios institucionais: padrões para registro em diretórios oficiais de Acesso Aberto","Diretórios ^^ Publicações Acadêmicas","Referindo-se as bibliotecas digitais, autores como Tammaro e Salarelli (2008, p.147), os relaciona a um fenômeno social da informação, por se tratar de um produto da sociedade e de sua necessidade de organização do conhecimento, por valores econômicos, pessoais e sociais, com intuito de tornar a sociedade mais “participante da vida social” ou uma “sociedade inclusiva”.","Silva, Maria Betânia de Santana da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1479,http://repositorio.febab.org.br/items/show/1479,"Biblioteca escolar e sala de leitura do ensino municipal: uma construção comunitária","Biblioteca Escolar ^^ Educação","Com a finalidade de identificar formas de dinamizar e aumentar a frequência à Sala de Leitura da Escola Municipal de Ensino Fundamental Jardim Paulo VI, pesquisou-se junto aos alunos que utilizam o espaço propostas de ações que envolvam também outros setores da instituição os quais tradicionalmente pouco se utilizam do espaço.","Santos, Gilmara dos ^^ Santos, Cibele Araújo Camargo Marques dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1480,http://repositorio.febab.org.br/items/show/1480,"Programa de multas alternativas: o papel social das bibliotecas","Serviços de Informação ^^ Ação Social ^^ Disseminação Seletiva da Informação","As bibliotecas universitárias são comprometidas em disseminar a informação visando subsidiar o ensino, a pesquisa e a extensão, mediante acervo disponível. A responsabilidade das bibliotecas é fazer com que o acervo esteja disponível a todos através de empréstimos. Os empréstimos domiciliares permitem que os usuários tomem posse temporária de materiais do acervo, com prazo para devolução. O retorno desse material para a biblioteca influi no uso coletivo deste, pois outros usuários podem desejar realizar empréstimos do mesmo material.","Sousa, Alesandra Saraiva de ^^ Lima, Jousiane Leite ^^ Bertolla, Marla de Sousa Rosa ^^ Pereira, Nádia Lusiane Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1481,http://repositorio.febab.org.br/items/show/1481,"Implantação do serviço de empréstimo de tablets e notebooks na biblioteca universitária da Universidade Federal de Juiz de Fora: relato de experiência","Computador portátil ^^ Biblioteca Universitária","As grandes mudanças ocasionadas pela utilização das tecnologias da informação e comunicação (TICs) na vida das pessoas ocasionaram também grande impacto e transformações dos produtos e serviços prestados pelas bibliotecas. Atentos a questões importantes nos dias atuais como acesso, mobilidade e agilidade, a apropriação das TICs para atendimento das exigências e das expectativas dos usuários é uma realidade em muitas Bibliotecas brasileiras.","Oliveira, Adriana A.",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1482,http://repositorio.febab.org.br/items/show/1482,"Competências informacionais: o caso dos profissionais da informação de uma biblioteca universitária","Competência Informacional ^^ Gestão do Conhecimento ^^ Gestão da Informação ^^ Aprendizagem organizacional","As bibliotecas universitárias vêm acompanhando ao longo dos anos as mudanças ocorridas na sociedade com o advento da globalização e das novas Tecnologias da Informação e da Comunicação (TICs), onde se faz necessário a melhoria de seus serviços e produtos. Para isso é necessário que os profissionais que atuam nessas bibliotecas possuam competências informacionais e que tenham capacidade em aprender e renovar seus conhecimentos, bem como desenvolver habilidades inerentes a profissão, para que possam desempenhar da melhor forma o seu papel que é atender as necessidades de informação de seus usuários, visando o sucesso organizacional.","Pimenta, Elaine Cristina Tomás",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1483,http://repositorio.febab.org.br/items/show/1483,"O futuro da biblioteca à luz da função social: transfiguração de ambientes de informação a espaços de convivência","Bibliotecas (aspectos sociais) ^^ Cidadania ^^ Novas tecnologias da comunicação ^^ ","A biblioteca é uma das instituições mais antigas do mundo. Embora tenha sido estruturada, utilizada e gerida de forma diferente ao longo dos tempos, sua capacidade de adaptação em face das transformações sociais torna-a um organismo mutante, o qual acompanha as mudanças e se renova constantemente, garantindo sua perpetuação. Das páginas em argila às páginas da internet, a biblioteca vem servindo o ser humano, principalmente à atividade de organização, tratamento, preservação e disseminação da informação produzida na sociedade."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1484,http://repositorio.febab.org.br/items/show/1484,"Capacitação de servidores docentes e técnico-administrativos em educação da Universidade Federal de Juiz de Fora (UFJF) na utilização do Endnote Basic através do moodle","Educação Permanente ^^ Competência informacional","O EndNote Basic é um serviço online de gestão de referências bibliográficas, desenvolvido pela Thomson Reuters e disponibilizado a todas as instituições que possuem acesso do Portal de Periódicos CAPES. Este serviço permite pesquisar, armazenar e organizar as referências bibliográficas localizadas através de pesquisas efetuadas em recursos licenciados ou em fontes de acesso livre.","Oliveira, Adriana A.",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400217020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1485,http://repositorio.febab.org.br/items/show/1485,"A gestão informacional da produção científica da UEPB: implantação do repositório institucional Dspace","Gestão da Informação ^^ Produção Científica","A gestão da informação continua sendo bastante discutida nos diversos tipos de organizações, principalmente nas instituições de ensino superior. Sendo assim, extremamente importante, tendo em vista que são práticas gerenciais que permitem a construção, a disseminação e o uso da informação, e são delas que provem todos os recursos de informação de forma seletiva e organizada.","Medeiros, Luciana Dantas de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400217420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1486,http://repositorio.febab.org.br/items/show/1486,"Uma proposta para o autoarquivamento de dissertações e teses no repositório institucional UNESP","Dissertação ^^ Arquivamento e Recuperação da informação ^^ Biblioteca Universitária","Para atender a Portaria nº 13, de 15/02/2006, da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES), que institui a divulgação digital das dissertações e teses defendidas nos programas de pós-graduação reconhecidos, a Universidade Estadual Paulista “Júlio de Mesquita Filho” (UNESP) tornou obrigatória em 2006 a entrega de uma cópia digital de cada trabalho defendido em seus programas de pós-graduação para inclusão na C@tedra, a biblioteca digital de teses e dissertações da UNESP.","Assumpção, Fabrício Silva ^^ Ferreira, Juliano Benedito ^^ Grisoto, Ana Paula ^^ Bastos, Flávia Maria ^^ Vidotti, Silvana Aparecida Borsetti Gregório",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400217520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
