﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3288,http://repositorio.febab.org.br/items/show/3288,"MODERNIZAÇÃO DA GESTÃO DE PERIÓDICOS CIENTÍFICOS","Eixo 6: Gestão de bibliotecas","A premissa da Fiocruz em relação ao acervo bibliográfico é realizar com eficiência a aquisição, acesso perpétuo, preservação e disseminação da informação científica e tecnológica no âmbito da saúde. Foi assim, desde a sua fundação, que a Fiocruz construiu seu acervo bibliográfico de inestimável valor histórico e científico. A introdução dos periódicos científicos eletrônicos trouxe conflitos para a manutenção da continuidade dos acervos das bibliotecas, pois, ocorrendo a cessação contratual das assinaturas o acesso ao conteúdo assinado seria negado. Neste sentido, a Gestão de Acervos Bibliográficos, responsável pelas assinaturas dos periódicos para as bibliotecas da Fiocruz, buscou se debruçar na garantia do acesso perpétuo das publicações eletrônicas assinadas, na modernização do acervo bibliográfico com a identificação de ferramentas que potencializassem os serviços e produtos oferecidos pelas bibliotecas e em novas estratégias, como por exemplo a integração com o Portal Capes que nos permitiu redirecionar os investimentos à modernização da gestão de acervos.","Mônica Garcia^^Clóvis Carvalho Girão",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2323-2340-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3289,http://repositorio.febab.org.br/items/show/3289,"Mapeamento de processos: uma experiência nas bibliotecas do IFSP","Eixo 6: Gestão de bibliotecas","Objetiva-se relatar a experiência do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo acerca do mapeamento dos processos das suas coordenadorias de bibliotecas. A partir da utilização do método Modelagem de Processos e Negócio e do software FreeMind, elaborou-se a árvore dos processos das bibliotecas da instituição. Obteve-se como resultados a construção de uma árvore de processos com 196 atividades, divididas em três grandes grupos:  realizar a gestão organizacional da biblioteca, gerenciar o acervo da biblioteca e gerenciar a prestação de serviços da biblioteca. Pode-se compreender que o mapeamento dos processos permite conhecer os processos realizados nas bibliotecas do IFSP, apresentando um diagnóstico situacional. Ademais, a elaboração da árvore de processos permite observar a complexidades das atividades realizadas nas bibliotecas, e explicitar a necessidade pela busca da eficácia das mesmas. Tem-se como próximas etapas do trabalho a realização da análise dos processos mapeados e a modelagem dos processos.","Angela Halen Claro Franco^^Felipe Augusto Arakaki^^Jessica Cristiane Pereira da Silva^^Rosana da Silva Gomes^^Greissi Gomes Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2324-2341-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3290,http://repositorio.febab.org.br/items/show/3290,"Marketing digital como estratégia para as unidades de informação","Eixo 6: Gestão de bibliotecas","Este estudo aborda os conceitos básicos do marketing digital e a capacidade estratégica dessa ferramenta  quando  utilizada em unidades de informação por meio das redes sociais, de modo a aumentar a visibilidade destas unidades. Tem como objetivo analisar e mensurar o impacto/alcance do marketing digital para as unidades de informação públicas de Goiânia – GO, por meio das redes sociais Facebook e Instagram. A abordagem metodológica utilizada caracteriza-se como quantitativa, considerando o recolhimento de dados numéricos obtidos através da quantificação de curtidas, visualizações e compartilhamentos dos perfis criados nas redes sociais selecionadas para este estudo, com um total de 520 participantes. Os resultados obtidos indicam que o marketing digital através das redes sociais é uma ferramenta útil para a visibilidade de unidades de informação, e pode promover maior comunicação com os usuários, maior acesso ás informações dispostas por ela, o que pode acarretar na extensão da valorização das bibliotecas públicas da cidade de Goiânia.","Marizangela Gomes Morais^^Franciele Pereira Moreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2325-2342-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3291,http://repositorio.febab.org.br/items/show/3291,"Memória Institucional da Companhia do Metropolitano de São Paulo (Metrô): Coleção Diana Danon","Eixo 6: Gestão de bibliotecas","O Metrô de São Paulo tem um privilégio, talvez único: ter a história de sua intervenção na cidade documentada em desenhos e aquarelas, produzidos pela artista plástica Diana Danon, o acervo produzido por ela  tem mais de 600 itens, com destaque para aquarelas que ao lado do valor artístico, intrínseco, possuem grande valor documental, pois registram a construção do Metrô, seus trabalhadores, técnicas e equipamentos, de 1972 à 2013. O acervo histórico é de responsabilidade da Biblioteca Neli Siqueira do Metrô, criada em 1972 e tem como principal missão a reunião, o tratamento, a guarda e a preservação da memória bibliográfica e histórica da empresa, além de promover o acesso, a disseminação e a utilização da informação como suporte às atividades das áreas técnicas, é especializada em sistemas metroviários e mobilidade urbana.","Edson Alves Feitosa^^Rafael Eduardo Rodrigo da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2326-2343-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3292,http://repositorio.febab.org.br/items/show/3292,"Mostra Sesc Comics","Eixo 6: Gestão de bibliotecas","O “Mostra SESC comics” é um Projeto de cultura Geek, realizados pelas atividades de literatura e artes que descreve e identifica um tipo específico de evento, que tem fortes raízes nos quadrinhos e que na sua segunda edição passou a abranger outras áreas da cultura pop como hip hop, cinema, tatoos, games, cosplays, RPG e colecionáveis, entre várias outras. Ou seja, o Mostra SESC Comics será o primeiro desse tipo de evento voltado a fãs de cultura pop em geral que acontece em Mossoró. Sendo assim o objetivo do projeto é realizar discussões e atividades práticas para desmistificar a cultura alternativa, bem como dar voz a artistas independentes, investindo em produções autorais de revistas em quadrinhos, Rock, tatuagens, livros de RPG e curtas metragens.","Almir Eduardo Fernandes Neto",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2327-2344-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3293,http://repositorio.febab.org.br/items/show/3293,"O BIBLIOTECÁRIO COMO CURADOR DE TRILHA DE APRENDIZAGEM: RELATO DE EXPERIÊNCIA DA CURADORIA DE UMA TRILHA DE GESTÃO DO CONHECIMENTO","Eixo 6: Gestão de bibliotecas","Este trabalho apresenta a experiência de uma bibliotecária na construção de Trilha de Aprendizagem na área de Gestão do Conhecimento. A construção de trilhas perpassa a atividade da Bibliografia, pois há o levantamento do material informacional que o navegante poderá consultar para aprender sobre o tema em questão. A metodologia utilizada para a construção de trilhas consiste na delimitação do tema/escopo, público-alvo, período temporal, tipos de materiais, fontes para pesquisa, levantamento dos materiais, organização e montagem da trilha e inclusão em sistema informatizado. No levantamento dos materiais informacionais, além de livros, periódicos, trabalhos de conclusão de curso, há também recursos informacionais em vários formatos como vídeos, slides, filmes, séries entre outros, visando disponibilizar uma pluralidade de objetos de aprendizagem e alcançar um público diversificado. Esses objetos são descritos e agrupados em trilhos que orientam o usuário em sua navegação para o aprendizado dos conceitos básicos, e/ou aprofundamento do conhecimento. Esse material é colocado em ambiente web para que possa ser acessado remotamente pelos usuários, constituindo-se em uma ferramenta de ensino continuado, aprendizagem individual e coletiva. A experiência na construção da trilha trouxe a percepção de que o (a) bibliotecário (a) atua efetivamente nesse cenário, visto que tem a expertise necessária para pesquisa, seleção, descrição, organização e estruturação de bibliografias temáticas. Desse modo, a construção de trilhas de aprendizagem é uma oportunidade para esse profissional atuar de forma transversal na instituição saindo do âmbito da biblioteca, trabalhando em conjunto com outros setores, levando a sua contribuição como profissional dedicado a informação.","Lorena Nelza Ferreira Silva^^Lorena Nelza Ferreira Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2328-2345-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3294,http://repositorio.febab.org.br/items/show/3294,"O BOOK TRAILER COMO FERRAMENTA PROMOCIONAL DA LEITURA NA BIBLIOTECA ESCOLAR","Eixo 6: Gestão de bibliotecas","O presente artigo objetiva apresentar o book trailer como ferramenta promocional de sedução, de incentivo a leitura e formação do leitor crítico, que redesenha, desconstrói e produz uma nova relação com o conteúdo lido. Aborda sobre a biblioteca escolar e sua importância no aprendizado para a vida. Relaciona o marketing em face ao merchandising do livro. Como metodologia, utilizou-se a pesquisa bibliográfica, buscou-se na literatura científica o aporte teórico.Constatou-se que ao fazer o cruzamento das linguagens através da introdução dessa nova temática no repertório memorial do aluno cria-se um registro digital da evolução do conhecimento.","Emanuela Brambilla dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2329-2346-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3295,http://repositorio.febab.org.br/items/show/3295,"O COLECIONISMO BIBLIOGRÁFICO PARTICULAR E O INSTITUCIONAL: BREVES REFLEXÕES SOBRE SUAS CONVERGÊNCIAS E DIVERGÊNCIAS","Eixo 6: Gestão de bibliotecas","Este trabalho apresenta e discute algumas características que permeiam os dois níveis do colecionismo, particular e institucional. Traçamos algumas peculiaridades e diferenças nos fundamentos lógicos e práticos dos diferentes domínios colecionistas. Acreditamos que essas reflexões sejam primordiais para entender e aprimorar determinados processos existentes nas unidades informacionais, tais como a formação e desenvolvimento de coleções, a institucionalização de coleções anteriormente particulares, assim como o próprio tratamento e disseminação dessas coleções.","Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2330-2347-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3296,http://repositorio.febab.org.br/items/show/3296,"O Catálogo do Patrimônio Bibliográfico Nacional da FBN/PLANOR como instrumento de identificação e preservação do patrimônio bibliográfico institucional como bem cultural","Eixo 6: Gestão de bibliotecas","Apresenta a relevância do Catálogo do Patrimônio Bibliográfico Nacional (CPBN) como fonte de pesquisa e identificação do patrimônio bibliográfico identificado no país. Descreve resumidamente a criação e objetivos do Plano Nacional de Recuperação de Obras Raras (PLANOR) da Fundação Biblioteca Nacional (FBN) com ênfase em sua ação precípua de identificação, preservação e difusão do patrimônio bibliográfico nacional. Elenca as dificuldades para a captação de instituições para a composição deste catálogo coletivo. Arrola as ações implementadas pelo PLANOR, que subsidiam aos gestores envolvidos ferramentas que podem proporcionar além da visibilidade dos acervos em âmbito internacional, também chancela para submissão das coleções à projetos de fomento e cooperação para a implantação de ações de inventário, tratamento técnico, automação, digitalização, bem como implantação de políticas de segurança, acesso, preservação e reprodução de seus acervos.","Silvia Fernandes Pereira^^Rosângela Rocha Von Helde",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2331-2348-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3297,http://repositorio.febab.org.br/items/show/3297,"O SISTEMA DE BIBLIOTECAS DA UEFS E A RESSIGNIFICAÇÃO DO SERVIÇO DE REFERÊNCIA","Eixo 6: Gestão de bibliotecas","Apresenta o relato de experiência das ações desenvolvidas pela Seção de Referência da Biblioteca Central Julieta Carteado (BCJC), entidade gestora do Sistema Integrado de Bibliotecas da Universidade Estadual de Feira de Santana (SISBI-UEFS). Demonstra a necessidade de ressignificação da atuação da biblioteca junto às novas exigências da comunidade de usuários que atende, e descreve as atividades desenvolvidas na Seção de Referência à luz das novas demandas dos públicos prioritários do SISBI-UEFS e o posicionamento da BCJC enquanto biblioteca universitária, que ressignifica suas práticas para melhor atender públicos diversos. Entre as atividades desenvolvidas, destacam-se, ações culturais, campanhas, serviços online, serviços inovadores e atividades de aprendizagem organizacional, que denotam a diversidade dos produtos e serviços oferecidos, atribuindo a Seção de Referência da BCJC uma nova perspectiva, de agente de cuidado das necessidades multiculturais de informação, que busca oferecer serviços inovadores e superar as expectativas dos seus usuários.","LUCIANA SILVA SANTOS^^Luis Ricardo Andrade da Silva^^Maria de Fátima Jesus Moreira^^Rejane Maria Rosa Ribeiro^^TATIANE SOUZA SANTOS",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2332-2349-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3298,http://repositorio.febab.org.br/items/show/3298,"O bibliotecário/a e os desafios da extensão: gestão do projeto Paraíba Literária da Biblioteca Central da UFPB","Eixo 6: Gestão de bibliotecas","O projeto de extensão “Paraíba Literária: criação da coleção de obras literárias de autores paraibanos” trata da experiência bibliotecária com projeto de extensão aprovado no Edital 01/2019 – Probex 2019 da Universidade Federal da Paraíba – UFPB, tendo a Biblioteca Central como local de realização. Trata da criação, tratamento técnico, conservação básica, organização física e disponibilização para acesso local da coleção de obras literárias de autores paraibanos composta por aprox. 1.200 (hum mil e duzentos títulos) em sua maioria livros nos mais diversos gêneros (poesia, romance, novela, conto, crônica, ensaio, crítica, peça teatral, entre outros). A formação da Coleção Literária visando resgatar, promover a valorização, a divulgação, a visibilidade da produção literária paraibana, além de dar suporte  no incentivo à leitura, à crítica e a produção escrita e poética da comunidade acadêmica da UFPB (docentes, pesquisadores, estudantes de graduação e de pós-graduação) e comunidade externa (escritores(as) e poetas paraibanos(as); pesquisadores do campo do Livro, Leitura, Literatura; escolas públicas e privadas).","Gilvanedja FERREIRA MENDES DA SILVA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2333-2350-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3299,http://repositorio.febab.org.br/items/show/3299,"O empréstimo de e-readers em bibliotecas: o caso do Ifes - Campus Venda Nova do Imigrante","Eixo 6: Gestão de bibliotecas","O presente trabalho relata a experiência do Instituto Federal do Espírito Santo (Ifes) - Campus Venda Nova do Imigrante com a implantação do serviço de empréstimo de dispositivos de leitura Kobo, da Rakuten Kobo. O surgimento dos dispositivos de leitura (e-readers) e dos livros digitais (e-books) acarreta mudanças no cenário das unidades de informação e, sua inclusão nas rotinas bibliotecárias causa dúvidas, desde as possibilidades de aquisição, às formas de acesso e utilização pelos usuários. Apesar de estarem, cada vez mais, presentes nas bibliotecas, os editores ainda resistem em negociar os livros digitais com essas instituições, por temerem que isso diminua suas vendas. As plataformas de fornecedores impõem restrições quanto ao uso desse material, como: Digital Rights Management (DRM), formatos proprietários ou compatibilidade com dispositivos de leitura. Apesar disso, diversas bibliotecas adotam livros digitais disponibilizando-os por meio da implantação do serviço de empréstimo de dispositivos de leitura.","Marcelo Rocha Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2334-2351-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3300,http://repositorio.febab.org.br/items/show/3300,"O uso do Google OpenRefine na Padronização de metadados do Repositório Institucional da Universidade Federal da Bahia","Eixo 6: Gestão de bibliotecas","O trabalho relata o uso do software livre Google OpenRefine na padronização dos metadados do Repositório da Universidade Federal da Bahia (RI/UFBA). O procedimento foi realizado especificamente no metadado “dc.type”, que possui a função de identificar a tipologia de cada documento. A intervenção foi necessária por dois motivos, a) identificação de uma desconfiguração; b) a não padronização conforme os metadados utilizados pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT). Os problemas encontrados nos metadados não permitiam a importação dos arquivos depositados no RI/UFBA para os seguintes sistemas de informação: Banco Digital de Teses e Dissertações (BDTD), Portal Brasileiro de Publicações Científicas em Acesso Aberto (OASISBr), Red de Repositorios de Acesso Abierto a La Ciencia (La Referencia) e a Networked Digital Library of Theses and Dissertations (NDLTD), assim, impactando negativamente na visibilidade da produção acadêmica da universidade. Com a padronização dos metadados através do Google OpenRefine, foi possível corrigir mais de 21 mil arquivos de 395 coleções de diferentes Comunidades, além, de reestabelecer o envio dos arquivos para os sistemas de informação já citados. O relato ainda apresenta importantes contribuições para as equipes que administram repositórios, pois, demonstra a utilização de um software livre para a padronização de metadados em lotes, de forma rápida e segura. Ressaltando que a padronização proporciona também uma recuperação de arquivos de forma mais consistente por parte dos usuários do sistema e promove a visibilidade da instituição, dos autores e dos trabalhos depositados, ao mesmo tempo em que adota as diretrizes do Open Access.","Uillis de Assis Santos^^Kleber Carvalho Ferreira^^Diana Paula de Oliveira Assis^^Gustavo Pinho Gomes dos Santos^^Adriene Marchiori",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2335-2352-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3301,http://repositorio.febab.org.br/items/show/3301,"ORGANIZAÇÃO DA PRODUÇÃO ACADÊMICA DISCENTE: o uso de sistemas INFORMATIZADOS e plataforma Dspace no tratamento, armazenamento e disponibilização da informação institucional","Eixo 6: Gestão de bibliotecas","Objetiva demonstrar a importância das metodologias de organização da informação, muito utilizadas em acervos bibliográficos, no tratamento informacional e armazenamento da produção científica da referida instituição, destacando a contribuição da plataforma Dspace. Por meio de revisão na literatura foi possível verificar que além da necessidade e importância de realizar o tratamento das informações no momento de inseri-las no repositório, faz-se imprescindível, também, atentar a outros problemas que possam surgir, como o uso indevido das informações, acarretando infrações contra a propriedade intelectual, assim como dificuldades na utilização das ferramentas de busca e recuperação.  Através do estudo de campo, realizado na Biblioteca do Instituto Federal do Espírito Santo (unidade Serra/ES), foi possível confirmar que a plataforma Dspace proporciona inúmeras funcionalidades à unidade de informação, viabilizando grandes contribuições tanto para os profissionais quanto para os usuários da informação. A plataforma Dspace viabiliza a incorporação dos metadados no sistema, assim como permite a migração, importação e reuso desses registros, consolidando, dessa forma, a prática da catalogação cooperativa. Portanto, o trabalho dos profissionais no sistema de bibliotecas do Ifes é agilizado, uma vez que se reduzem os esforços e evita-se a duplicação de registros, já que eles podem ser compartilhados entre as diferentes unidades de informação do sistema.","Suelen Oliveira Campos^^Jorge Santa Anna^^Maria Aparecida de Mesquita Calmon",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2336-2353-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3302,http://repositorio.febab.org.br/items/show/3302,"Os novos instrumentos de avaliação do MEC e seu impacto na Biblioteca","Eixo 6: Gestão de bibliotecas","Muito se discute sobre o processo de avaliação das bibliotecas nos processos de autorização, reconhecimento e renovação de reconhecimento de cursos superiores, a partir das dimensões dos instrumentos de avaliação do MEC/INEP/Seres. O decreto nº 9. 235 de 15 de dezembro de 2017, institui os novos mecanismos de avaliação dos cursos superiores no Brasil. Portanto, o bibliotecário precisa conhecer as principais mudanças que os instrumentos trouxeram em seu bojo, para que possa preparar a biblioteca com vista a alcançar a nota máxima e assim contribuir para o melhor desempenho da instituição, onde está inserida. Diante do exposto, apresentamos como questão norteadora do nosso estudo o seguinte problema: Quais as expectativas da comissão de avaliadores do MEC/INEP/Seres quando adentram ao espaço da biblioteca? Na busca de resposta à questão da pesquisa, o objetivo desse estudo é fomentar uma reflexão sobre as expectativas dos avaliadores do MEC/INEP/Seres sobre a Biblioteca, a partir dos novos instrumentos de avaliação. O presente estudo configura-se como pesquisa bibliográfica, documental e exploratória. Os resultados mostraram, baseados na análise documentária, que ao adentrar a biblioteca, os avaliadores apresentam algumas expectativas que vão além da mera conferência do acervo. A biblioteca deve ser um espaço que permita o acesso integral de todos os alunos, por diferentes meios, a todos os conteúdos nela disponíveis.","Sônia Iraína Roque Andrade^^Acimarney Correia Silva Freitas",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2337-2354-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3303,http://repositorio.febab.org.br/items/show/3303,"PLANEJAMENTO EM UNIDADES E SISTEMAS DE INFORMAÇÃO: Centro de Documentação do Museu de Arte da Pampulha (CEDOC-MAP)","Eixo 6: Gestão de bibliotecas","O planejamento é desenvolvido para melhorar a qualidade dos serviços prestados nas unidades de informação, maximizando os resultados e minimizando as deficiências. Sendo assim, é necessário iniciar o processo através do levantamento do diagnóstico das ações e estrutura física na unidade informacional. Para isso foi analisado o centro de documentação do museu de arte da Pampulha (CEDOC-MAP) para o qual foi elaborado o planejamento referente ao recorte temporal de 5 anos para o desenvolvimento das atividades pré-estabelecidas pelo planejamento estratégico. Este planejamento foi desenvolvido através das estampas: análise estratégica; objetivos estratégicos; plano tático; plano operacional e um cronograma no qual é delimitado o tempo e período no qual será realizada cada uma das etapas. Sendo elas subdivididas em quatro estágios de desenvolvimento das atividades.","Nicole Marinho Horta^^Débora de Almeida Dias^^Daniel Brito Bicalho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2338-2355-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3304,http://repositorio.febab.org.br/items/show/3304,"POLÍTICA DE DESENVOLVIMENTO DE COLEÇÕES NA REDE MUNICIPAL DE ENSINO DE VILA VELHA – ES","Eixo 6: Gestão de bibliotecas","Trata-se da elaboração de diretrizes para uma política de desenvolvimento de coleções do sistema de bibliotecas da rede municipal de ensino de Vila Velha – ES. Preparar uma política formalizada permite que a coleção de obras se desenvolva qualitativa e quantitativamente, de maneira sólida e equilibrada e que se constituam claramente os critérios para o desenvolvimento do acervo, por meio de seleção e de aquisição, além de promover de forma equitativa o desbastamento e o descarte do material das unidades de ensino. O sistema de bibliotecas do município, como um órgão regulamentador; no entanto, apontou que cada escola poderá traçar algumas diretrizes próprias para o estabelecimento e gerenciamento do acervo. Como metodologia, o sistema de biblioteca elaborou um plano de ação constituído por uma comissão de cinco bibliotecários indicados pelo grupo, como representantes de área. Foi estudado Política de Desenvolvimento de Coleções de outros sistemas do Brasil, além do referencial teórico. Em um primeiro momento foi realizado um estudo de usuário, em cada unidade de ensino visando adequar a política em diferentes unidades. Em um segundo momento, foi traçado o documento norteador da política de desenvolvimento de coleção. Espera-se como resultado dos estudos de implantação da política de seleção do acervo, um equilíbrio equitativo em cada unidade de ensino. Assim a coleção/acervo de cada biblioteca deverá ser desenvolvida com o objetivo de fortalecer o processo ensino aprendizagem e desempenhar o papel social factível da escola.","Eliana Terra Barbosa^^Gleice Pereira^^Wilselande de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2339-2356-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3305,http://repositorio.febab.org.br/items/show/3305,"Papel do bibliotecário nos processos de aprendizagem: educação de usuários por meio do Projeto Acolhida Cidadã","Eixo 6: Gestão de bibliotecas","Este relato de experiência objetiva compreender a biblioteca universitária e o bibliotecário como mediadores nos processos de aprendizagem para promover a utilização dos recursos disponíveis. Por meio de atividade de orientação aos usuários quanto ao uso da biblioteca e de seus serviços, a sua relação com os processos de pesquisa e o apoio no fornecimento dos recursos tecnológicos e informacionais, e, por fim, ser e estar ativos como facilitadores entre a comunidade acadêmica com ações do letramento informacional. Buscamos como base teórica Campello (2009) no que tange o letramento informacional, para entender a função educativa do bibliotecário para desempenhar suas competências e contribuir com a formação acadêmica, profissional e humana dos estudantes de maneira articulada com os professores. Nesse sentido o Sistema de Bibliotecas da FURG (SiB/FURG) está presente no Programa Acolhida Cidadã com atividades que proporcionem melhor aproximação e acolhimento entre os discentes calouros e a biblioteca. No qual são apresentados em um primeiro contato os espaços, as regras de funcionamento, além dos produtos e serviços das bibliotecas. Os resultados dessa experiência apontam que a Acolhida Cidadã oportuniza aos calouros melhor capacidade em recuperar e usar a informação de forma relevante e eficaz. A Acolhida vem ao encontro do letramento informacional que está diretamente ligado à capacidade de identificar a necessidade de informação do usuário e consequentemente contribuir para a educação do mesmo em um processo de aperfeiçoamento de competências.","Raquel Siegel Barcellos^^Flávia Reis de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2340-2357-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
