﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4380,http://repositorio.febab.org.br/items/show/4380,"Processo de publicação das revistas científicas: sistema SGP. (Pôster)",,"Além do Sistema Eletrônico de Editoração de Revistas (SEER), traduzido e customizado pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT), foi desenvolvido o Sistema de Gestão de Publicações (SGP), que possibilita, ao profissional da informação agilizar o processo de editoração de revistas científicas, envolvendo todos os trâmites editoriais: submissão e recepção dos artigos, encaminhamento aos revisores, devolução aos autores para as reformulações necessárias, envio para correções ortográficas e de normalização, envio ao tradutor e diagramador, por meio eletrônico. O sistema agrega, também, a possibilidade de acompanhamento, pelo editor ou secretária, de todo o fluxo editorial, da submissão à publicação (ou recusa). As informações ficam armazenadas, permitindo o acesso pelos revisores, secretária (bibliotecária), editores e autores com maior agilidade, uma vez que o acesso ao artigo é direto, ou seja, não há necessidade de fazer download de arquivos adicionais.","Rafael, S. L. L.; Curty, M. G.; Pestana, M. C.; Rodrigues, A. V. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_229.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4369,http://repositorio.febab.org.br/items/show/4369,"Produção científica na EESC/USP: relato de experiência sobre uma reestruturação para o acesso facilitado. (Pôster)",,"O conjunto de mudanças relativas à reestruturação do Memorial EESC teve como objetivo principal eliminar os obstáculos presentes na organização, armazenamento e recuperação de documentos, acentuados na década de 90, com o surgimento da internet e dos catálogos online. Esse acervo localiza-se na Biblioteca da Escola de Engenharia de São Carlos (EESC/USP) e reflete a produção científica, técnica e artística gerada na Unidade pelos professores, pesquisadores e técnicos especializados de nível superior. A reestruturação baseou-se em dois pontos: a) recuperação e acesso ao documento físico no acervo; b) a sua preservação. As estratégias implementadas apontaram resultados significativos, facilmente notados pelo aumento do número de consulta, facilidade para o usuário na localização do documento no acervo; otimização no seu processamento técnico e preparação do acervo da produção científica da EESC para o projeto de digitalização do SIBi/USP.","Camargo, M. F., Celere, N. T; Zanetti, L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_218.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4171,http://repositorio.febab.org.br/items/show/4171,"Produção científica: estudo realizado na Biblioteca Setorial do Hospital Universitário Cajuru e Campus Toledo da Pontifícia Universidade Católica do Paraná.",,"O presente artigo é um relato de experiência do serviço de indexação da produção científica dos pesquisadores da Pontifícia Universidade Católica do Paraná – Biblioteca Campus Toledo e Biblioteca Setorial do Hospital Universitário Cajuru. No Sistema Pergamum, foram indexados somente artigos publicados em periódicos científicos e artigos submetidos à apresentação em congressos, seminários, colóquios e encontros. Apresenta a análise, indexação e armazenamento da produção científica, relacionando a titulação dos docentes, a distribuição temporal da produção científica, a área do conhecimento que mais publica, qual o tipo de autoria e qual a avaliação Qualis dos periódicos onde esta produção foi publicada.","Richadt, N. F.; Schiavon, S. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_020.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4267,http://repositorio.febab.org.br/items/show/4267,"Profissional da informação: habilidades requeridas pelo mercado de trabalho em face às Tecnologias da Informação e Comunicação.",,"O mercado de trabalho do Profissional da Informação (PI) vem ganhando novo formato devido ao avanço das tecnologias da informação e comunicação (TIC), com isso, faz-se necessário que o profissional acompanhe as tendências desse mercado, utilizando as tecnologias como instrumento de trabalho a fim de agregar valor e modernidade às suas funções. Dessa forma, identificou-se, na literatura, as habilidades requeridas do profissional da informação pelo atual mercado de trabalho. Para esse estudo, descreve-se o papel do profissional da informação e as mudanças que ele enfrenta na sociedade da informação. Aborda-se as tecnologias da informação e comunicação como objeto de estudo desse profissional. Enfim, foram enumeradas as habilidades demandadas em face às tecnologias e sugere-se que adquira também conhecimentos a respeito das novas tendências, como: teletrabalho, comércio eletrônico e mais recentemente sobre RDA – Resource Description and Access - o novo padrão para a descrição dos recursos e do acesso projetado para o mundo digital.","Silva, L. C.; Muniz, F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_116.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4247,http://repositorio.febab.org.br/items/show/4247,"Programa de capacitação de usuários em informação científica da Biblioteca Central Cesar Lattes/UNICAMP: a evolução desde sua implantação.",,"Em 2001, o Sistema de Bibliotecas da Universidade Estadual de Campinas (SBU) implantou um Programa de Capacitação de Usuários em Informação Científica, com o objetivo de capacitar sua comunidade acadêmica no acesso às diversas fontes de informação e recursos disponíveis na Universidade. O Programa é avaliado periodicamente e, com base nessas avaliações, tem sido reformulado quando necessário. Desse modo, o presente trabalho apresenta um estudo comparativo entre 2002 e 2007/2008 dos resultados das avaliações dos usuários ao final de cada módulo.","Marquetis, E. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_096.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4287,http://repositorio.febab.org.br/items/show/4287,"Programa de Capacitação permanente no Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR).",,"O SIBI/UFPR, preocupado em desenvolver em seus servidores competências e habilidades direcionadas para melhoria da qualidade dos serviços oferecidos, e em atender demandas específicas de aperfeiçoamento profissional, institui o seu Programa de Capacitação Permanente. Este programa teve início em 2007 com o objetivo de aprimorar e padronizar, em alguns casos, a execução de rotinas e procedimentos efetuados em todas as bibliotecas do SIBI e, conseqüentemente, melhorar a qualidade dos serviços e produtos ofertados aos usuários. O conteúdo do programa de 2007 abordou, entre outros, os temas de: acessibilidade em bibliotecas, MARC 21, normas para apresentação de documentos científicos, preparação das bibliotecas para avaliação do MEC, e desenvolvimento de coleções. Este programa apresentou resultados positivos e reafirmou a importância da manutenção de um programa permanente de capacitação, com alterações anuais de conteúdo, de acordo com as demandas institucionais da UFPR e dos profissionais do SIBI. Os cursos de 2008 atenderão prioritariamente o corpo funcional com nível de escolaridade até o ensino médio, abordando temas voltados para os servidores que não tem qualquer conhecimento na área de informática e para quem tem apenas um conhecimento mínimo. Estes cursos buscam preparar estas pessoas para a execução de serviços informatizados, para poderem participar de outros cursos que tenham o conhecimento básico de informática como pré-requisito e ainda, e acima de tudo, promover a inclusão digital. Simultaneamente, a partir do segundo semestre deste ano, terá início o curso de Técnico em Biblioteconomia. Ele se realizará em dois módulos, onde ao final do Módulo I o aluno se formará Auxiliar de Biblioteca e ao final dos dois módulos como Técnico em Biblioteconomia. Alguns cursos de 2009 serão ministrados à Distância utilizando plataforma em software livre.","Camargo, C. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_136.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4195,http://repositorio.febab.org.br/items/show/4195,"Programa de Cpacitação para Uso dos Produtos e Serviços das Bibliotecas da ESALQ / USP.",,"A evidente demanda dos usuários de Bibliotecas quanto às facilidades e às possibilidades para a prática de pesquisas bibliográficas na web evidencia a urgência de ações inovadoras e sistematizadas que possibilitem uma interação mais eficaz da Biblioteca com seus clientes finais, de acordo com seu perfil e necessidade individual. Nesse contexto, a Divisão de Biblioteca e Documentação da Escola Superior de Agricultura “Luiz de Queiroz” da Universidade de São Paulo desenvolve o Programa de Capacitação de Usuários para aperfeiçoar o uso das fontes de informação disponíveis, visando integrar, de forma prática e assertiva, as competências dos profissionais da informação e as peculiaridades e habilidades de cada grupo de pesquisadores.","Garcia, E. M.; Damiano, L. C. C.; Zinsly, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_044.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4353,http://repositorio.febab.org.br/items/show/4353,"Programa de endomarketing para livraria Casa do Livro da Universidade Federal da Paraíba. (Pôster)",,"A preocupação com o público interno deverá estar em harmonia com os interesses da instituição, criando um clima organizacional amistoso e agradável para os clientes internos exercerem suas funções, desempenharem suas atividades e prestarem um serviço de excelência ao público externo. O presente estudo objetiva a elaboração de um programa de endomarketing para a Livraria Casa do Livro, da Universidade Federal da Paraíba. Utiliza como método, a pesquisa descritiva e como instrumento, o questionário, o qual possibilitou a identificação dos pontos fortes e fracos, oportunidades e ameaças. Concluiu-se que o publico interno da Livraria Casa do Livro da UFPB, dentro da visão do endomarketing está caminhando para um possível relacionamento de qualidade, visto que na pesquisa apresentada observou-se um equilíbrio entre pontos fortes e fracos, verificando-se a urgência na melhoria dos relacionamentos e comunicações para que as ameaças deixem de existir e as oportunidades possam surgir de imediato, trazendo benefícios para o grupo interno e externo como um todo.","Araújo, S. G. L.; Costa, R. X.; Mota, A. R. S.; Silva, J. M. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_202.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4334,http://repositorio.febab.org.br/items/show/4334,"Programa de preservação do acervo bibliográfico do Sistema de Bibliotecas da Universidade Federal de Minas Gerais.(Pôster)",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade criou oprograma de preservação do acervo bibliográfico ,o qual tem como um dos principais objetivos a preservação e atualização das obras, conscientizar o usuário sobre a importância de se tornar um partícipe nesse processo e preservar a identidade institucional por meio da Biblioteca Digital.","Carmo, J. C.; Costa, M. E. O.; Motta, R. T.; Souza, L. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_183.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4325,http://repositorio.febab.org.br/items/show/4325,"Projeto “Minhas citações”: desenvolvimento de uma base de dados on-line para armazenamento de registros de leitura.",,"O objetivo deste trabalho é descrever a experiência de criação e desenvolvimento do Projeto “Minhas Citações”: uma base de dados de acesso on-line, livre e gratuito, onde os usuários cadastrados podem armazenar seus registros de leitura, visualizá-los e recuperá-los através de qualquer computador conectado à Internet. Para isso, realizou-se levantamento bibliográfico sobre a documentação de trabalhos científicos, principalmente no que se refere à organização de apontamentos e fichamentos. O resultado foi a criação de uma base de dados que permite o armazenamento de registros de leitura e a elaboração de citações e referências bibliográficas. Conclui-se que a base de dados “Minhas Citações” possibilita o acesso e a recuperação das informações contidas em registros de leitura, tornando o processo de documentação de trabalhos científicos mais fácil, ágil e fidedigno, o que fomenta a pesquisa e o conhecimento científico.","Assis, L. S.; Silva, L. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_174.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4327,http://repositorio.febab.org.br/items/show/4327,"Projeto SIPAM como Sistema de Informação.",,"Relato da implantação do projeto SIPAM, a sua concepção e missão. Descreve a sua estrutura, funções e parcerias. Ressalta algumas ações e projetos com a participação do SIPAM em apoio às atividades sociais desenvolvidas no âmbito do projeto. Ressalta o aspecto informacional do projeto, da coleta de dados até a difusão de informações. Comenta sobre alguns projetos desenvolvidos pelo SIPAM na Amazônia, destacando o lado civil.","Silva, L. O. M.; Meneses, M. J. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_176.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4220,http://repositorio.febab.org.br/items/show/4220,"Projetos de extensão no Sistema de Bibliotecas da UNEB: o início de uma itinerância.",,"Apresenta aspectos conceituais da extensão universitária, como elemento indissociável para assegurar e fortalecer a interconexão com os pilares do ensino e da pesquisa, que constituem o campo da ação universitária. Relata projetos de extensão desenvolvidos pelo Sistema de Bibliotecas da Universidade do Estado da Bahia-UNEB, a partir de 2007. Os projetos desenvolvidos buscam uma nova compreensão de gestão e atuação das bibliotecas universitárias.","Gonçalves, M. F.; Silva, A. L. G.; Vieira, L. M. L.; Silva, Z. P.; Maraux, A. T. S. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_069.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4284,http://repositorio.febab.org.br/items/show/4284,"Projetos, arcerias e arranjos inovativos: o caso do Núcleo de Documentação da Universidade Federal Fluminense.",,"Aborda o processo de inovação e desenvolvimento de novos produtos relacionados à tecnologia da informação em bibliotecas universitárias através de parceria Universidade x Empresa. Relata projeto em desenvolvimento no âmbito do Núcleo de Documentação (NDC) – Sistema de Bibliotecas e Arquivo da Universidade Federal Fluminense (UFF).","Andrade, M. V. M.; Coelho, S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_133.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4196,http://repositorio.febab.org.br/items/show/4196,"Proposta de criação de um Centro de Extensão Na Biblioteca Universitária/Sistema de Bibliotecas UFMG.",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade e em interação e harmonia com a proposta pedagógica dos cursos oferecidos, entende que é possível ultrapassar os limites do espaço acadêmico e de pesquisa e promover ações extensionistas que possibilitem o acesso à informação, a democratização do conhecimento e conseqüentemente uma atuação mais incisiva em apoio às ações de inclusão e de cidadania. Dentro desta proposta serão realizados cursos, programas, projetos, eventos, treinamentos, palestras da área Biblioteconômica e Ciência da Informação, envolvendo pessoal que atua no Sistema de Bibliotecas, comunidade da UFMG e comunidade externa em geral.","Costa, M. E. O.; Motta, R. T.; Santos, S. A.; Renault, L. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_045.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4354,http://repositorio.febab.org.br/items/show/4354,"Proposta para organização da coleçção de fotografias do Centro de Informações da Fundação Dom Cabral. (Pôster)",,"Este trabalho é uma proposta para a organização da coleção de fotografias, parte integrante do acervo do Centro de Informações da Fundação Dom Cabral. Neste apresenta-se a atual situação da coleção, os recursos necessários para execução de um projeto de organização e um cronograma de atividades. Ao final comenta-se a respeito de um segundo projeto.","Oliveira, A. P.; Vinhal, S. M.; Carvalho, S. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_203.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4197,http://repositorio.febab.org.br/items/show/4197,"Proposta para tratamento de imagens de arte.",,"O aumento da produção e circulação de imagens nos últimos anos não foi acompanhado pela evolução no tratamento desses documentos. Coleções de grandes bibliotecas universitárias permanecem sem processamento ou tratadas de forma inadequada. Técnicas desenvolvidas para tratamento de textos não têm bons resultados quando aplicadas a imagens, o que leva muitas instituições a criarem normas locais. As imagens de obras de arte apresentam características específicas decorrentes do fato de serem tratadas como substitutas dos originais. Os Functional Requirements for Bibliographic Records (FRBR) e o conjunto de normas Cataloging Cultural Objects são propostas que tentam resolver os principais problemas do tratamento desse tipo de imagem.","Macambyra, M. M.; Estorniolo Filho, J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_046.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4255,http://repositorio.febab.org.br/items/show/4255,"Proteção contra incêndios: aplicação da NR 23 em bibliotecas universitárias setoriais.",,"Este trabalho visa alertar os bibliotecários, e trabalhadores de biblioteca universitárias, para as formas adequadas de proteção contra incêndio. Apresenta a aplicação da Norma Regulamentadora 23 – Proteção contra incêndios – em bibliotecas universitárias setorias das Universidades Federais da Paraíba e de Pernambuco. Avalia como as regras preconizadas pela NR 23 estão sendo observadas nas bibliotecas.","Henn, G.; Lima, G. F. C.; Galvão, R.; Genésio, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_104.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4248,http://repositorio.febab.org.br/items/show/4248,"Qualidade de produtos e serviços em unidades de informação sob a ótica do cliente.",,"Este estudo aborda a relevância do cliente para o Planejamento Estratégico em unidades de informação. Em 2004, foi realizada uma pesquisa na Divisão de Biblioteca e Documentação da ESALQ/USP composta por apenas 3 perguntas abertas visando conhecer as preferências e necessidades dos clientes. Após o triênio 2005-2007 a pesquisa foi refeita de forma a identificar as melhorias obtidas em relação aos itens anteriormente levantados. Os dados obtidos na nova pesquisa foram listados para levantar novas lacunas que implicarão em sugestões de melhoria para os futuros Projetos de Gestão da DIBD. Desta forma, podemos afirmar que o cliente é efetivamente um fator determinante na definição das estratégias e políticas da instituição.","Damiano, L. C. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_097.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4249,http://repositorio.febab.org.br/items/show/4249,"Qualidade do produto e serviços técnicos e tecnológicos nas Bibliotecas da Rede SENAI/SC.",,"A presença da Biblioteca no Ensino Superior é de fundamental importância para a construção dos saberes dos docentes, discentes e de toda a sociedade. Estes usuários reportam-se a estas salas de estudos, na intenção de fazer a relação dos saberes, num aprender que satisfaça suas necessidades de conhecimento. A qualidade é elemento estratégico para o sucesso organizacional nas Bibliotecas da Rede SENAI/SC, as mesmas se beneficiam da aplicação de ferramentas e sistemas da qualidade para melhoria de atividades e ampliação de benefícios a seus clientes. Neste contexto, está a avaliação da qualidade de produto e os Serviços Técnicos e Tecnológicos que representa a alternativa para melhorar os padrões já existentes na rede de Bibliotecas do SENAI/SC.","Viapiana, N.; Bueno, S. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_098.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4355,http://repositorio.febab.org.br/items/show/4355,"Qualidade em serviços: análise da percepção dos clientes da Biblioteca Central da FAIESP - UESP. (Pôster)",,"A percepção do cliente sobre a qualidade dos serviços é fundamental para a consolidação da imagem da biblioteca e principalmente para o gestor bibliotecário na elaboração do planejamento de sua atuação frente à administração da unidade de informação. O objetivo desta pesquisa é analisar a percepção dos clientes, a fim de verificar a qualidade dos serviços prestados referente ao atendimento, espaço físico e acervo bibliográfico da Biblioteca Central FAIESP-UESP. Na revisão da literatura constatou-se a importância de fazer estudos de usuário, pois os clientes/usuários das bibliotecas universitárias estão mais críticos sobre a prestação de serviços, principalmente no que tange ao atendimento, que é o melhor marketing da biblioteca. A metodologia adotada constitui-se de uma pesquisa descritiva em uma amostra aleatória representativa do quadro de discentes dos cursos de graduação, pós-graduação e funcionários da Faculdade de Ciências Sociais e Humanas Sobral Pinto, Rondonópolis, Mato Grosso, Brasil. Para isso, utilizou-se como instrumento de coleta de dados a aplicação de 120 questionários. A pesquisa permite concluir que a percepção do cliente exerce influência positiva no gerenciamento da qualidade dos serviços bibliotecários.","Pinheiro, M. I. S.; Sukeyosi, K. V. F.; Medeiros, A. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_204.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4326,http://repositorio.febab.org.br/items/show/4326,"Recursos para pesquisa nas Instituições de Ensino Superior através das novas tecnologias de informação: um caso para o marketing de serviços.",,"O artigo aborda a implantação do marketing de serviços em bibliotecas universitárias como recurso para a dinamização da utilização de ferramentas de pesquisa pautadas nas novas tecnologias de informação. Essas novas tecnologias podem ser disponibilizadas por investimento das universidades, como a assinatura de Bases de Dados “on-line”, em CD-ROM e de tradutores de idiomas ou por órgãos de apoio à pesquisa, a exemplo do Portal de Periódicos da CAPES. Discorre sobre a necessidade de ampliar a utilização desses recursos, utilizando como estratégias de marketing a divulgação dos recursos de pesquisa, a instrumentalização dos pesquisadores nas ferramentas de pesquisa disponíveis e o monitoramento das estatísticas de pesquisas da instituição. Trata das dificuldades enfrentadas na sensibilização da comunidade acadêmica para a utilização dos recursos disponibilizados como suportes informacionais necessários ao desenvolvimento de pesquisas e projetos.","Santos, L. S.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_175.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4328,http://repositorio.febab.org.br/items/show/4328,"Repensando a rotina da Biblioteca Central do Campus de Ribeirão Preto - Universdade de São Paulo.",,"Trata-se de um relato de experiências que tem como objetivo descrever as mudanças na rotina do tratamento da informação na Biblioteca Central de Ribeirão Preto - USP, visando o atendimento eficiente da demanda, por meio da otimização do processamento técnico de livros. Para alcançar o objetivo proposto, foram desenvolvidas três ações: motivação da equipe, elaboração de novas ferramentas e busca de novas parcerias. Os resultados, obtidos até a presente data demonstraram que a equipe da BCRP/USP buscou o melhor aproveitamento da informação para atender às necessidades dos usuários, agilizando seus serviços e oferecendo informações de qualidade.","Amorim, I. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_177.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4198,http://repositorio.febab.org.br/items/show/4198,"Repente na biblioteca: o resgate da cultura popular.",,"O trabalho aborda a importância de conscientizar os calouros quanto à utilização dos produtos e serviços oferecidos pela Biblioteca do Instituto de Ciência da Informação (ICI) aos alunos dos cursos de Biblioteconomia e Arquivologia, da Universidade Federal da Bahia, utilizando o repente. O repentista apresenta o universo da biblioteca de forma lúdica e descontraída. Através desta ação cultural a biblioteca enfatiza sua importância, divulga aos novos usuários seus serviços e valoriza a cultura regional.","Oliveira, A. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_047.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4335,http://repositorio.febab.org.br/items/show/4335,"Repositório digital: acesso livre à informação na Universidade Federal do Rio Grande do Sul. (Pôster)",,"Este trabalho descreve a concepção e organização do projeto-piloto do LUME - Repositório Digital da Universidade Federal do Rio Grande do Sul, iniciativa conjunta da Biblioteca Central e do Centro de Processamento de Dados. Aborda os recursos de software e de hardware utilizados e os padrões de representação da informação empregados na sua implementação, tendo em vista a preservação e divulgação do seu conteúdo e sua interoperabilidade com outros repositórios digitais.","PAVÃO, C. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_184.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
