﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3369,http://repositorio.febab.org.br/items/show/3369,"O Bibliotecário como docente na graduação em Medicina: experiência na elaboração, docência e avaliação da disciplina “Tópicos de Informação em Saúde”.","Eixo 8: Ciência da Informação","Este trabalho apresenta as etapas de elaboração, docência e avaliação da disciplina “Tópicos de Informação em Saúde”, ofertada ao curso de Medicina da Universidade Federal do Rio Grande do Sul e ministrada por bibliotecários, mostrando sua evolução e destacando os resultados das avaliações discentes, o conteúdo abordado e a metodologia utilizada. A experiência apresentada permitiu constatar que a inserção do bibliotecário nas atividades de ensino na graduação contribui positivamente para o letramento informacional dos acadêmicos, assim como para uma melhor formação em pesquisa.  Somando-se a isso, tal atuação permite maior interação com os discentes, o que possibilita um estreitamento das relações entre comunidade acadêmica e biblioteca, otimizando o uso dos recursos de informação disponíveis e proporcionando maior conhecimento dos serviços prestados pelos bibliotecários.  Por fim, entende-se que a ampliação de vagas para outros cursos de graduação da UFRGS, contribuirá ainda mais, tanto para a formação de um número maior de estudantes quanto na promoção da interdisciplinaridade.","Shirlei Galarça Salort^^Bárbara PIlatti Piffer^^Raquel Schimitt Domingos^^Viviane Carrion Castanho^^Maiara Bettio",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2404-2421-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3343,http://repositorio.febab.org.br/items/show/3343,"O BIBLIOTECÁRIO E A LEITURA: diretrizes do MEC e currículos das escolas de Biblioteconomia na jurisdição do Rio Grande do Sul","Eixo 7: Construção e identidade profissional","Este estudo se refere aos cursos de Bacharelado em Biblioteconomia ofertados na jurisdição do Rio Grande do Sul e, através de suas grades curriculares que se encontravam online, investiga a presença da temática leitura, de cunho obrigatório, na formação do profissional bibliotecário. Também, verifica através das ementas das disciplinas, de que forma a temática leitura está presente nos referidos currículos. A metodologia aplicada caracterizou-se pela abordagem qualitativa descritiva, utilizando-se como técnica a pesquisa exploratória, fundamentada em análise bibliográfica e documental. Utilizou-se de livros publicados com a temática da pesquisa e de periódicos pesquisados na Base de Dados de Ciência da Informação (BRAPCI), utilizando palavras chaves para localizar artigos sobre a formação do profissional Bibliotecário. Os resultados verificados nas grades curriculares, indicam que a Universidade Federal do Rio Grande do Sul (UFRGS) e a Universidade de Caxias do Sul (UCS) apresentam o mesmo número de disciplinas de cunho obrigatório pertinente ao tema “leitura” – uma disciplina, por universidade. Observa que os profissionais necessitam de mais conhecimento sobre esta temática, para desenvolver ações transformadoras junto à sociedade atual. E, conclui que é necessário um esforço das escolas formadoras para incluir, de forma obrigatória, a temática leitura e formação do leitor em seus currículos, para contribuir com os problemas graves de leitura encontrados no país e tornar os Bibliotecários aptos a responder as demandas do mercado de trabalho.","Clarisse Olga Arend",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2378-2395-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3298,http://repositorio.febab.org.br/items/show/3298,"O bibliotecário/a e os desafios da extensão: gestão do projeto Paraíba Literária da Biblioteca Central da UFPB","Eixo 6: Gestão de bibliotecas","O projeto de extensão “Paraíba Literária: criação da coleção de obras literárias de autores paraibanos” trata da experiência bibliotecária com projeto de extensão aprovado no Edital 01/2019 – Probex 2019 da Universidade Federal da Paraíba – UFPB, tendo a Biblioteca Central como local de realização. Trata da criação, tratamento técnico, conservação básica, organização física e disponibilização para acesso local da coleção de obras literárias de autores paraibanos composta por aprox. 1.200 (hum mil e duzentos títulos) em sua maioria livros nos mais diversos gêneros (poesia, romance, novela, conto, crônica, ensaio, crítica, peça teatral, entre outros). A formação da Coleção Literária visando resgatar, promover a valorização, a divulgação, a visibilidade da produção literária paraibana, além de dar suporte  no incentivo à leitura, à crítica e a produção escrita e poética da comunidade acadêmica da UFPB (docentes, pesquisadores, estudantes de graduação e de pós-graduação) e comunidade externa (escritores(as) e poetas paraibanos(as); pesquisadores do campo do Livro, Leitura, Literatura; escolas públicas e privadas).","Gilvanedja FERREIRA MENDES DA SILVA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2333-2350-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3294,http://repositorio.febab.org.br/items/show/3294,"O BOOK TRAILER COMO FERRAMENTA PROMOCIONAL DA LEITURA NA BIBLIOTECA ESCOLAR","Eixo 6: Gestão de bibliotecas","O presente artigo objetiva apresentar o book trailer como ferramenta promocional de sedução, de incentivo a leitura e formação do leitor crítico, que redesenha, desconstrói e produz uma nova relação com o conteúdo lido. Aborda sobre a biblioteca escolar e sua importância no aprendizado para a vida. Relaciona o marketing em face ao merchandising do livro. Como metodologia, utilizou-se a pesquisa bibliográfica, buscou-se na literatura científica o aporte teórico.Constatou-se que ao fazer o cruzamento das linguagens através da introdução dessa nova temática no repertório memorial do aluno cria-se um registro digital da evolução do conhecimento.","Emanuela Brambilla dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2329-2346-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2972,http://repositorio.febab.org.br/items/show/2972,"O catálogo da Biblioteca do IBGE como meio de acesso aos indicadores da Agenda 2030 para o Brasil","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Objetiva apresentar o catálogo da Rede de Bibliotecas e Salas de Leitura (RBSL) do IBGE como meio de acesso aos indicadores de desenvolvimento sustentável produzidos pela Instituição para mensurar o alcance da Agenda 2030 da ONU no Brasil. Sendo sua Biblioteca Central a responsável por guardar, preservar e disseminar a produção institucional, ela servirá de elo principal entre os indicadores produzidos e documentados pelo IBGE e a sociedade, cujo primeiro acesso poderá ser realizado por meio do catálogo da RBSL. O IBGE conta atualmente com mais vinte e nove unidades entre Bibliotecas e Salas de Leitura espalhadas pelas capitais brasileiras, compondo assim sua Rede de disseminação. Aliado a esta rede o catálogo da Biblioteca se constitui como um dos principais meios de comunicação entre o IBGE e a sociedade. Considerando a relevância do catálogo, a Biblioteca Central iniciou e liderou a partir de maio de 2017 um processo de migração do sistema de catalogação e gerenciamento do acervo, abarcando também o acervo das outras unidades que compõem a Rede de disseminação. Neste âmbito, representar as informações produzidas pelo IBGE torna-se um desafio constante, não somente em caracterizar os registros do conhecimento, individualizando-os, mas em reuni-los e relacioná-los. Destaca-se, por conseguinte, o papel fundamental exercido pelos bibliotecários que ao tomar decisões com foco nos usuários do catálogo podem tornar a informação recuperável e acessível. Assim, percebe-se a importância social desempenhada pelo catálogo enquanto ponte de acesso entre o cidadão/usuário e a informação pública que poderá transformar sua realidade.","Gerlaine da Rocha Braga^^Catarina Felix dos Santos Soares",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2046-2063-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3296,http://repositorio.febab.org.br/items/show/3296,"O Catálogo do Patrimônio Bibliográfico Nacional da FBN/PLANOR como instrumento de identificação e preservação do patrimônio bibliográfico institucional como bem cultural","Eixo 6: Gestão de bibliotecas","Apresenta a relevância do Catálogo do Patrimônio Bibliográfico Nacional (CPBN) como fonte de pesquisa e identificação do patrimônio bibliográfico identificado no país. Descreve resumidamente a criação e objetivos do Plano Nacional de Recuperação de Obras Raras (PLANOR) da Fundação Biblioteca Nacional (FBN) com ênfase em sua ação precípua de identificação, preservação e difusão do patrimônio bibliográfico nacional. Elenca as dificuldades para a captação de instituições para a composição deste catálogo coletivo. Arrola as ações implementadas pelo PLANOR, que subsidiam aos gestores envolvidos ferramentas que podem proporcionar além da visibilidade dos acervos em âmbito internacional, também chancela para submissão das coleções à projetos de fomento e cooperação para a implantação de ações de inventário, tratamento técnico, automação, digitalização, bem como implantação de políticas de segurança, acesso, preservação e reprodução de seus acervos.","Silvia Fernandes Pereira^^Rosângela Rocha Von Helde",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2331-2348-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2973,http://repositorio.febab.org.br/items/show/2973,"O catálogo e o seu uso: as tarefas do usuário e as seis fases do processo de referência","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Este trabalho tem como objetivo revelar a relação entre o serviço de referência e o catálogo, através das tarefas do usuário dos Requisitos Funcionais para Registros Bibliográficos (FRBR) e das seis fases do processo de referência propostas por Nice Figueiredo, ressaltando assim a importância da interação do trabalho do bibliotecário catalogador e do bibliotecário de referência. Nesse cenário, os objetivos específicos estabelecidos foram: identificar, analisar e descrever como os bibliotecários visualizam a relação do serviço de referência com a catalogação e relacionar as fases do processo de referência com os objetivos do catálogo. Trata-se de uma pesquisa bibliográfica e documental. Para a elaboração deste trabalho foi realizado, em um primeiro momento, uma revisão de literatura através da consulta a fontes físicas e digitais, baseando-se em autores consagrados na área da Biblioteconomia, bem como em repositórios digitais, como a BRAPCI. Optou-se pela elaboração de um questionário que serviu de instrumento para a coleta de dados. Foi construída uma relação entre as seis fases do processo de referência e as tarefas do usuário dos FRBR e uma análise dos dados coletados. Observou-se que 92,5% dos bibliotecários que responderam ao questionário apresentam um olhar favorável a interação entre o bibliotecário de referência e o bibliotecário catalogador, bem como acreditam que essa relação é de extrema importância para o aperfeiçoamento da catalogação e o atendimento das necessidades dos usuários.","Luiza Coutinho Arias",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2047-2064-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3295,http://repositorio.febab.org.br/items/show/3295,"O COLECIONISMO BIBLIOGRÁFICO PARTICULAR E O INSTITUCIONAL: BREVES REFLEXÕES SOBRE SUAS CONVERGÊNCIAS E DIVERGÊNCIAS","Eixo 6: Gestão de bibliotecas","Este trabalho apresenta e discute algumas características que permeiam os dois níveis do colecionismo, particular e institucional. Traçamos algumas peculiaridades e diferenças nos fundamentos lógicos e práticos dos diferentes domínios colecionistas. Acreditamos que essas reflexões sejam primordiais para entender e aprimorar determinados processos existentes nas unidades informacionais, tais como a formação e desenvolvimento de coleções, a institucionalização de coleções anteriormente particulares, assim como o próprio tratamento e disseminação dessas coleções.","Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2330-2347-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3370,http://repositorio.febab.org.br/items/show/3370,"O COLECIONISMO E A CIÊNCIA DA INFORMAÇÃO: PRODUÇÃO CIENTÍFICA SOBRE O TEMA NA BRAPCI E NA WEB OF SCIENCE","Eixo 8: Ciência da Informação","O trabalho apresenta uma análise bibliométrica da produção sobre o colecionismo na área da Ciência da Informação, a partir das bases de dados Brapci e Web of Science.  Verifica-se que o universo colecionista ainda é um tema pouco explorado na Biblioteconomia e Ciência da Informação, portanto, é um campo com possibilidades de maiores aprofundamentos.","Cláudia Pereira de Jesus Carvalho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2405-2422-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3407,http://repositorio.febab.org.br/items/show/3407,"O controle do processo de catalogação no Sistema de Bibliotecas da Universidade Federal de Goiás por meio de indicadores","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Apresenta como Sistema de Bibliotecas da Universidade Federal de Goiás realiza e operacionaliza a catalogação na sua estrutura organizacional, e como é feito avaliação e controle desse procedimento com uso de indicadores. Discute analiticamente o processo de catalogação enquanto atividade especializada do trabalho biblioteconômico, e suas implicações pragmáticas que se refere ao controle da atividade. Destaca como a especialização inerente ao processo de catalogação em uma biblioteca conduziu a construção de um controle da atividade por meio de indicadores. Sintetiza explicitando o funcionamento de indicadores como ferramenta para determinar a qualidade e a eficácia do trabalho de catalogação, bem como o conhecimento e uso correto das ferramentas que se encaixam nesses parâmetros.","Enderson Medeiros",,FEBAB,2019,,,,,pt,Evento,,"Vitíoria (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.org.br/files/original/24/3407/2048-2065-1-PBa.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3151,http://repositorio.febab.org.br/items/show/3151,"O diagnóstico das bibliotecas setoriais da Universidade Federal de Viçosa: a acessibilidade em questão","Eixo 2: Não devemos deixar ninguém para trás","As pessoas com deficiência têm ocupado devidamente o seu espaço na sociedade com base na lei brasileira da inclusão (13.146/2015), lei de cotas para deficientes e pessoas com deficiência (8213/91), que asseguram os seus direitos e colaboram para o exercício da sua cidadania. Constata-se uma evolução em relação a inclusão social da pessoa com deficiência, porém, ainda há muito a ser realizado para que de fato eles possam ser respeitados como cidadãos. O campus de Viçosa, da Universidade Federal de Viçosa (UFV), possui 14 bibliotecas setoriais, que se encontram divididas nos diversos departamentos da instituição. É preciso repensar se elas estão adequadas para receber e atender a pessoa com deficiência, o que exigirá habilidades da equipe de colaboradores da biblioteca. O objetivo desse trabalho é verificar se as bibliotecas setoriais da UFV possuem condições em receber, atender e satisfazer as necessidades informacionais do usuário que possui mobilidade reduzida e deficiência visual. Foi realizado visita in loco nas bibliotecas setoriais para conhecer e avaliar o espaço em relação a sua acessibilidade para deficientes físicos e visuais. Utilizou-se a NBR 9050 da Associação Brasileira de Normas Técnicas de 2015 para verificar questões de acesso, mobilidade, localização e leiautes das estantes das bibliotecas. Por meio deste estudo constatou-se que, a maioria das bibliotecas setoriais não atendem as necessidades de mobilidade e de informação das pessoas com deficiência. Observa-se a urgência de mudança de vários itens desde a instalação de rampas, piso tátil, elevadores nas unidades de informação e em todo o campus universitário.","Alejandro de Campos Pinheiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2186-2203-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3177,http://repositorio.febab.org.br/items/show/3177,"O DISCURSO DO BIBLIOTECÁRIO DA BIBLIOTECA PÚBLICA DE SANTA CATARINA SOBRE EXCLUSÃO SOCIAL","Eixo 3: Cultura do privilégio","Resumo: O estudo aborda a questão dos processos de exclusão social através do discurso do bibliotecário. Objetiva analisar as representações dos bibliotecários da Biblioteca Pública de Santa Catarina a respeito dos processos de exclusão social em seu ambiente de atuação. Apresenta a Biblioteca Pública de Santa Catarina, expõe sobre o bibliotecário atuante em biblioteca pública e trata a respeito de situações de exclusão em ambientes de biblioteca. A pesquisa, do tipo qualitativa, utiliza como base metodológica a Teoria das Representações Sociais (TRS) e o tratamento por parte do Discurso do Sujeito Coletivo (DSC). Realiza a análise com base no discurso de sete bibliotecários atuantes na Biblioteca Pública de Santa Catarina. Busca informações sobre as circunstâncias culturais, sociais e econômicas em que se situam os informantes, sobre seu ambiente de trabalho, levanta posições acerca da função social da biblioteca pública e da atuação ética do bibliotecário. Por fim, analisa os conceitos de exclusão expressos por estes profissionais, fazendo a reflexão com a vivência ética prestada nos serviços e os conceitos de exclusão social.","Aline Viani Brito^^Ana Cláudia Perpétuo de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2212-2229-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3299,http://repositorio.febab.org.br/items/show/3299,"O empréstimo de e-readers em bibliotecas: o caso do Ifes - Campus Venda Nova do Imigrante","Eixo 6: Gestão de bibliotecas","O presente trabalho relata a experiência do Instituto Federal do Espírito Santo (Ifes) - Campus Venda Nova do Imigrante com a implantação do serviço de empréstimo de dispositivos de leitura Kobo, da Rakuten Kobo. O surgimento dos dispositivos de leitura (e-readers) e dos livros digitais (e-books) acarreta mudanças no cenário das unidades de informação e, sua inclusão nas rotinas bibliotecárias causa dúvidas, desde as possibilidades de aquisição, às formas de acesso e utilização pelos usuários. Apesar de estarem, cada vez mais, presentes nas bibliotecas, os editores ainda resistem em negociar os livros digitais com essas instituições, por temerem que isso diminua suas vendas. As plataformas de fornecedores impõem restrições quanto ao uso desse material, como: Digital Rights Management (DRM), formatos proprietários ou compatibilidade com dispositivos de leitura. Apesar disso, diversas bibliotecas adotam livros digitais disponibilizando-os por meio da implantação do serviço de empréstimo de dispositivos de leitura.","Marcelo Rocha Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2334-2351-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3152,http://repositorio.febab.org.br/items/show/3152,"O encanto da contação de histórias e a mediação do Chão de Letras","Eixo 2: Não devemos deixar ninguém para trás","Este trabalho descreve ações desenvolvidas e benefícios proporcionados por meio de oficinas e cursos de formação de contadores de histórias na promoção da leitura, em decorrência da realização do projeto Viagem pela Literatura, implementado pela Biblioteca Municipal Adelpho Poli Monjardim, desde 1994 no município de Vitória/ES, abordando diversas linguagens. Tem como público alvo professores, bibliotecários, contadores de histórias e pessoas interessadas na arte de contar histórias. Enfatiza à importância do contador de histórias às práticas sociais de leitura na interação da biblioteca pública com a comunidade.","Elizeti Terezinha Caser Rocha^^Neusa Christina Soares Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2187-2204-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3082,http://repositorio.febab.org.br/items/show/3082,"O ensino de Biblioteconomia para o desenvolvimento sustentável: um relato de experiência de ensino a partir da disciplina “responsabilidade social em informação”","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este relato de experiência descreve as ações que foram realizadas durante os meses de janeiro e fevereiro de 2019, quando a disciplina de responsabilidade social em informação foi ofertada como curso de férias, e o seu relato segue uma ordem cronológica de uma experiência didática que buscou enriquecer o currículo dos alunos do curso de Biblioteconomia da Universidade Federal Fluminense, bem como os possibilitou vislumbrar novas formas de atuação profissional para além dos muros dos arquivos e das bibliotecas, locais naturalmente pensados para a atuação dos profissionais da informação.","Marielle Barros de Moraes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2117-2134-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3149,http://repositorio.febab.org.br/items/show/3149,"O ESTADO DA ARTE DE BIBLIOTECA COMUNITÁRIA NO BRASIL: COMO A LITERATURA DEFINE ESTE CONCEITO","Eixo 2: Não devemos deixar ninguém para trás","Apresenta o panorama da produção científica sobre biblioteca comunitária no Brasil nas áreas de Biblioteconomia e Ciência da Informação. Tem como objetivo analisar o campo de estudos de biblioteca comunitária, a fim de estabelecer seu estado da arte, no âmbito brasileiro, sendo posteriormente expandido para os demais países da América Latina e Caribe. Para tanto, utilizou as bases de dados: Google Acadêmico, BRAPCI e Portal de Periódicos da CAPES. Foram recuperados 60 artigos brasileiros, sendo o primeiro datado de 1979. Os resultados revelam que grande parte da produção brasileira é fruto de pesquisas empíricas (51 artigos), o que sugere um comprometimento com a construção do conhecimento científico a partir da realidade das bibliotecas comunitárias. Na década de 2010, concentra-se a maior parte da produção, revelando um campo de estudos novo e com seus preceitos ainda em construção; percebe-se também um aumento significativo das experiências práticas de bibliotecas comunitárias nas duas últimas décadas. Considera-se que esse campo de estudos, apesar de estar ganhando força recentemente, está amadurecendo na última década.","Patrícia Mallmann S. P.^^Gabriel José Teixeira da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2184-2201-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3344,http://repositorio.febab.org.br/items/show/3344,"O impacto da comunicação com o usuário para a visibilidade da biblioteca: relato de experiência da Biblioteca do Instituto de Química da Unicamp","Eixo 7: Construção e identidade profissional","Trata-se do relato de experiência da Biblioteca do Instituto de Química da Unicamp sobre os impactos que a alteração da linguagem de comunicação e outras iniciativas voltadas para a comunidade usuária tiveram sobre a visibilidade do bibliotecário e da equipe para os usuários, alterando a convivência e o reconhecimento pela importância do papel da biblioteca e do profissional da informação.","Camila Barleta Fullin^^Gabriela Lima Marques^^Denise Aliberti Thereza^^Isabela Strazzacapa Machuca^^Denise Cristina Barbosa Gregório Nascimento",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2379-2396-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3372,http://repositorio.febab.org.br/items/show/3372,"O inglês como língua franca da ciência","Eixo 8: Ciência da Informação","Apresenta-se o inglês como língua franca da ciência/língua internacional da ciência, destacando seus aspectos históricos e contemporâneos. Desse modo, traçou-se como objetivo analisar as estratégias utilizadas pelos cientistas da informação brasileiros e portugueses para a escrita e publicação em inglês, visando o maior alcance e prestígio do conhecimento científico produzido por essas comunidades científicas. Esta investigação caracteriza-se como estudo de casos múltiplos de natureza qualitativa e quantitativa, utilizando como técnica de pesquisa a análise de conteúdo. Os resultados demonstram que um dos principais entraves enfrentados para a tradução dos textos é a financeira. Conclui-se que há necessidade de viabilização de políticas públicas, para que essas comunidades possam subsidiar esses tipos de ações, tendo em vista que ciência avança e precisa de bases apropriadas para seu desenvolvimento, levando em consideração também toda a pressão advinda dos órgãos de fomentos brasileiro e português, visando a visibilidade e internacionalização, marca distintiva no cenário atual a ser alcançado pela ciência.","Raimunda Araujo Ribeiro^^Lídia Oliveira^^Cassia Cordeiro Furtado",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2407-2424-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3078,http://repositorio.febab.org.br/items/show/3078,"O INTER-RELACIONAMENTO DA COMPETÊNCIA EM INFORMAÇÃO COM A COMPETÊNCIA LEITORA NA ERA DIGITAL","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O ato de ler requer habilidades que possibilitem aprendizagens significativas por meio da busca e do uso de informações em diferentes suportes e modalidades na contemporaneidade, requerendo competência em informação para acesso, seleção e avaliação de um intenso fluxo informacional na era digital. Tendo em vista que as discussões teóricas no campo da competência em informação envolvem questões relacionadas com o impacto das tecnologias de comunicação e informação, destaca-se a importância de uma alfabetização em informação direcionada à competência leitora. Desse modo, tornou-se necessário identificar produções científicas de pesquisadores cadastrados em grupos de pesquisas brasileiros sobre competência em informação que direcionam suas investigações para o contexto da competência em leitura. Constatou-se que a competência leitora está inteiramente relacionada com a capacidade de buscar informações efetivas e com o uso de ferramentas e equipamentos eletrônicos. Um levantamento nessa área torna-se importante de forma que se possa refletir sobre processos de busca, seleção e avaliação da informação, assim como, acerca da produção e do compartilhamento de conhecimento sobre uma alfabetização em informação e digital voltadas para a competência leitora.","Meri Nadia Marques Gerlin^^Marilza Oliveira Gomes Barcelos^^Marta Leandro da Mata",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2113-2130-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
