﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1428,http://repositorio.febab.org.br/items/show/1428,"Portal semântico sobre automedicação: um instrumento para prevenção e orientação à comunidade","Semântica ^^ Ontologia ^^ Banco de Dados ^^ Automedicação","Automedicação é a decisão de consumir, sem avaliação médica, um medicamento sem conhecimento sobre como utilizá-lo, conforme Paulo e Zanini (1988) e Arrais, Coelho et al. (1997). Uma pesquisa de Tourinho, Bucaretchi et al. (2007) reforçam a necessidade de uma política pública para a definição de intervenções e estratégias de promoção da saúde, e nesse sentido, a promoção de pesquisas e projetos voltados para a promoção da saúde com a educação sobre o uso de medicamentos.","Ribeiro Junior, Divino Ignácio ^^ Juliani, Jordan Paulesky ^^ Corrêa, Elisa Cristina Delfini",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400210220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1257,http://repositorio.febab.org.br/items/show/1257,"Conservação de periódicos (jornais) raros: relato de experiência","Documentos (conservação) ^^ Periódicos","O Acervo de Memória e Documentação Clemente Mariani (AMEDOC) tem como missão e objetivo promover o acesso a informação e dar suporte as atividades de ensino, pesquisa e extensão da Universidade Federal do Recôncavo da Bahia, além de preservar, conservar e salvaguardar o acervo. O acervo reúne mais de 30 mil itens, entre livros, folhetos, periódicos (jornais), dissertações, teses acadêmicas, manuscritos, fotografias, CD-ROMS e vídeos. Seguramente é um dos maiores acervos de livros raros da Bahia, reunindo publicações que remontam aos séculos XVII e XIX. Pensando na conservação e no papel social que um centro de documentação desempenha que é o de levar ao público, independente de raça, religião, cor, etc, a informação/conhecimento organizou um plano de ação para conservar e divulgar a Coleção Periódicos Bahia. A Coleção Periódicos Bahia reúne jornais impressos que foram e são publicados no Estado da Bahia. Esta pesquisa consistiu em um relato de experiência que descreve aspectos vivenciados pelos autores no Acervo de Memória e Documentação Clemente Mariani. Trata-se de um olhar qualitativo, que abordou a problemática desenhada a partir de métodos descritivos e observacionais. A pesquisa traz como resultado parcial está em manter viva, através da conservação e divulgação, a coleção, fazer com que permaneçam como instrumento de consolidação do conhecimento.","Ribeiro, Adriana S. ^^ Santos, Francinei Souza dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400188120150329_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1388,http://repositorio.febab.org.br/items/show/1388,"Ações culturais desenvolvidas na Biblioteca da UFPA: relato de expêriencia","Ação Cultural ^^ Biblioteca Universitária ^^ Ação Social","A Biblioteca Central da UFPA foi criada e aberta à comunidade acadêmica em 19 de dezembro de 1962, “com objetivo de dotar a universidade de um órgão central de bibliografia e documentação” (GUIA da Biblioteca Central, 1988, p.1), 54 anos após sua inauguração a mesma vem acompanhando o desenvolvimento científico e tecnológico com objetivo de assegurar uma base consolidada de informação aos programas de ensino, pesquisa e extensão e tem como finalidade reunir, organizar e disseminar as informações, oferecendo suporte aos processos de ensino-aprendizagem e colaboração em prol do desenvolvimento intelectual de alunos, professores e demais servidores da instituição. Com este intuito, vem desenvolvendo ao longo das décadas atividades de promoções para conquistar os usuários e divulgar a biblioteca, contribuindo para o processo de formação educacional permeado por cultura, informação e estímulo à leitura.","Ribeiro, Célia Pereira ^^ Araújo, Mariana Claudia Teixeira ^^ Vidal, Suely Paraense",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1331,http://repositorio.febab.org.br/items/show/1331,"Organização e produção de conhecimento acadêmico-científico no facebook","Conhecimento (organização) ^^ Redes Sociais","Apresentam-se as possibilidades de uso das ferramentas da web 2.0, em especial o facebook, para a produção, organização e recuperação do conhecimento acadêmico-científico. É traçado um breve histórico sobre o avanço das Tecnologias de Informação e Comunicação (TICs), desde o fenômeno chamado de informacionalismo, passando pela web 1.0 até a criação de uma internet mais interativa e flexível, a web 2.0. Faz-se um paralelo da evolução da web com as noções de rede social e inteligência coletiva e sua capacidade de criar um ambiente favorável à produção colaborativa de conhecimento. Também são analisadas as funcionalidades das ferramentas blog, wiki, facebook e suas vantagens e desvantagens, bem como elas podem ser aproveitadas na criação de um ambiente destinado à produção de conhecimento acadêmico-científico. Foram analisados três grupos de usuários do facebook de disciplinas do currículo do curso de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro (UNIRIO) no período de 2012 a 2013.","Ribeiro, Clarice Garcia Borges ^^ Guimarães, Ludmila dos S.",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1525,http://repositorio.febab.org.br/items/show/1525,"A relevância da biblioteca escolar na satisfação da leitura dos alunos do ensino fundamental","Biblioteca escolar ^^ Leitura ^^ Ensino Fundamental","O presente trabalho tem como tema A Relevância da biblioteca escolar na satisfação da leitura dos alunos das 4ª séries na escola Moderna Júnior em Macapá, Amapá - Brasil. A problemática apresentada é, qual a contribuição da biblioteca escolar na satisfação da leitura dos alunos das 4ª séries da escola Moderno Júnior? Partindo dessa problemática, estabeleceu-se a hipótese, que a biblioteca escolar contribui satisfatoriamente na leitura dos alunos das 4ª séries da escola Moderno Júnior.","Ribeiro, Lucyvânia D'arc Duarte",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400222820150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1251,http://repositorio.febab.org.br/items/show/1251,"Educação superior e tecnologias da informação e comunicação (TIC) na contemporaneidade: interação, partilha e colaboração entre docentes","Tecnologia da informação ^^ Tecnologia da comunicação ^^ Contemporaneidade ^^ Ensino Superior","Evidencia-se na contemporaneidade, que a incorporação das TIC em processos de ensino e pesquisa alargam os espaços formais das universidades, favorecendo o estabelecimento de interações entre pessoas, grupos, comunidades, interfaces e instituições. Ultrapassando a fase, em que as pessoas e profissionais teriam que possuir apenas o domínio das tecnologias, para outra fase em que é evidenciada, a necessidade do desenvolvimento de competências digitais. Tendo em vista, que “apesar do impacto progressivo da tecnologia digital na cultura acadêmica contemporânea, é imperativo resgatar e consolidar um compromisso mais crítico com a informação, mídia e tecnologia”. (ARESTA, 2013, p.16; DUDZIAK, 2010, p.1). Nessa perspectiva, se deu o nosso interesse em verificar a contribuição das TIC, em especial a Web 2.0 e as Redes Sociais nas atividades acadêmicas e científicas dos docentes na educação superior, como suporte à melhoria da qualidade do ensino e da pesquisa, bem como, ao desenvolvimento da interatividade, partilha e colaboração interpares nas universidades e comunidades científicas.","Ribeiro, Raimunda ^^ Furtado, Cassia ^^ Ooliveira, Lídia",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400187220150329_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1410,http://repositorio.febab.org.br/items/show/1410,"Manual de normas e rotinas: orientando serviço e tratamento de materiais","Manuais ^^ Biblioteca Universitária","A Biblioteca Central (BC) da Universidade Estadual de Feira de Santana (UEFS) em consonância com a política administrativa de sua instituição cria em 1988 o Manual de Normas e Rotinas que descreve as competências e rotinas das Seções e Setores da BC, seguindo a meta do Plano de Ação 1988/1991 que era de treinar o corpo administrativo da biblioteca para executar com eficiência e qualidade as atividades inerentes a cada setor.","Ribeiro, Rejane M, Rosa ^^ Moreira, Maria de Fátima de Jesus ^^ Rocha, Solange dos Santos ^^ Oliveira, Gerusa Maria Teles de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400208020150407_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1230,http://repositorio.febab.org.br/items/show/1230,"Bibliosolidários: a responsabilidade social do profissional da informação","Leitura ^^ Ação Cultural ^^ Ação Social ^^ Responsabilidade Social","Este relato de experiência tem como objetivo apresentar as ações desenvolvidas por um grupo de amigos, profissionais bibliotecários, que se reuniram para exercer sua responsabilidade social perante a sociedade em que estão inseridos, a partir do projeto “BiblioSolidários”. Os bibliotecários que fazem parte deste projeto atuam junto a variadas fontes de informação, principalmente, fontes impressas existentes nos acervos de unidades de informação, sejam elas bibliotecas escolares, universitárias, centro de documentação, etc. Isso corrobora o nosso papel de promoção da leitura, por ser uma competência práxis do cotidiano do profissional da informação.","Rimá, Jacqueline de Castro ^^ Paiva, Juliana da Silva ^^ Santana, Vanessa Alves",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400184120150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1184,http://repositorio.febab.org.br/items/show/1184,"Projeto Amigos da Leitura - Leitores do Futuro: Construindo uma Minas Leitora","Leitura (aspectos sociais) ^^ Bibliotecas Públicas ^^ Cidadania","A leitura é um processo fundamental para a relação do sujeito com o mundo e a sociedade em que vivemos. A implementação de projetos que levem o hábito leitura até as comunidades mais distantes é de suma importância para a promoção da cidadania em localidades muitas vezes excluídas cultural e socialmente.","Rocha, Eduardo Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400177520150316_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1181,http://repositorio.febab.org.br/items/show/1181,"Viagem pela literatura","Leitura (aspectos sociais) ^^ Bibliotecas Públicas ^^ Cidadania","Uma biblioteca atuante é aquela que se ocupa em determinar atividades que promovam a formação de leitores, com o pensamento voltado para o futuro, visando oportunidades de transmitir e renovar conhecimentos, conforme enfatiza Cunha (2008, p. 57) de que “as bibliotecas, mesmo tais como são, precisam buscar leitores, indo além de suas paredes, tornando-se próximas [...], de todos os suportes de leitura, inclusive a internet, [...] além de outras manifestações culturais e artísticas”. E Suaiden (2009, p. 61) complementa que “somente uma interação adequada com a comunidade é que permitirá à biblioteca desenvolver produtos e serviços que de fato sejam indicadores qualitativos da formação e manutenção do público leitor”.","Rocha, Elizeti Terezinha Caser ^^ Monjardim, Adelpho Poli",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400177120150314_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1458,http://repositorio.febab.org.br/items/show/1458,"O uso do tesauro na arquitetura da informação em websites","Arquitetura de Informação ^^ Tesauros","Os Websites foram apresentando diferentes layouts e formas de interação com o tempo, inicialmente em propostas estáticas com organização de informação rígida, enquanto ação exclusiva dos proprietários dos ambientes, e passando para modelos mais flexíveis, permitindo a inserção/criação de termos pelos próprios usuários, resultados de buscas por ranque de acesso entre outras características. Estas mudanças tornaram-se objetos de estudo da Arquitetura da Informação (AI), compreendida como a arte de organizar e rotular Websites, Portais, Intranets etc., para que as informações sejam de fácil acesso e organizadas de maneira compreensível aos usuários. A AI enquanto uma aplicação de técnicas para estruturar as informações em ambientes digitais, especialmente Websites, constitui-se de um conjunto de áreas, entre as quais destacam-se a Ciência da Informação (CI), Biblioteconomia, Ciência da Computação (CC), Jornalismo, Design, Psicologia entre outras. Com enfoque concentrado nos instrumentos de representação e organização da informação, destacamos o tesauro, já que possui uma estrutura de relacionamentos entre os termos que podem, enquanto um pressuposto hipotético, ser útil na AI em Website. Para tanto, perguntamos: Como se dá o uso do tesauro na AI em Website? Como se dá a popularidade do tesauro entre os arquitetos de informação? Na busca por respostas, objetiva-se verificar a utilização do tesauro na representação e organização da informação na AI em Websites pelos arquitetos da informação.","Rodrigues, Agostinha Maria ^^ Silva, Márcio Bezerra da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400213820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1351,http://repositorio.febab.org.br/items/show/1351,"Gestão do acervo de periódicos da biblioteca central - UFPB: relato de experiência","Acervo ^^ Periódicos ^^ Preservação e Conservação de Acervos","Assim como a informação e o conhecimento passaram a ser fundamentais para o desenvolvimento econômico e social na sociedade contemporânea, a ciência e a tecnologia exercem papel estratégico nesse novo cenário proporcionado pelas Tecnologias da Informação e Comunicação (TIC’s).","Rodrigues, Ana Karla Pereira ^^ Souza, Fernando Antonio Ferreira de ^^ Cunha, Viviane Lima de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400200620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1325,http://repositorio.febab.org.br/items/show/1325,"O panorama do ensino a distância nos cursos de graduação em biblioteceonomia no Brasil","Educação a distância ^^ Biblioteconomia","As Tecnologias de Informação e Comunicação (TIC) alteraram a forma de comunicação, trabalho, pesquisa e, certamente, a de ensinar e de aprender. A popularização dos computadores e o desenvolvimento de redes interconectadas, aliadas às possibilidades cada vez maiores de interação entre os atores, permitiu que o ensino-aprendizagem ocorresse de forma não presencial, sem fronteiras geográficas e limitações temporais. Essa modalidade de ensino, chamada de ensino a distância (EAD) vem crescendo sistematicamente e ocupando os diferentes níveis da educação formal (e informal), indo do ciclo básico à pós-graduação.","Rozados, Helen Beatriz Frota ^^ Souza, Andreza Lemke de Souza",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1326,http://repositorio.febab.org.br/items/show/1326,"Gradução a distância em biblioteconomia: a parceria do CFB com a UAB","Educação a distância ^^ Biblioteconomia","A constatação de que se mostrava necessário a formação de um contingente maior de bibliotecários no País, tendo em vista a implementação de diversos projetos nacionais que envolvem a contratação deste tipo de profissional como, entre outros, a aprovação da Lei Federal 12.244, de 24 de maio de 2010, que dispõe sobre a universalização das bibliotecas nas instituições de ensino brasileiras motivou o Conselho Federal de Biblioteconomia (CFB) a constituir uma parceria com a Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (Capes), por meio da Universidade Aberta do Brasil (UAB) no sentido de ofertar o curso de bacharelado em Biblioteconomia na modalidade à distância.","Rozados, Helen Beatriz Frota ^^ Parbalho, Célia Regina Simonetti",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1385,http://repositorio.febab.org.br/items/show/1385,"Estudo webomético das publicações eletrônicas da EMBRAPA Cerrados","Documentos Eletrônicos ^^ Bibliometria ^^ Web 2.0 ^^ Produção Científica ^^ Agropecuária","Os benefícios da disponibilização de publicações técnico-científicas eletrônicas pela internet são vários. Pode-se citar: rapidez na produção e distribuição; acesso fácil e rápido de qualquer lugar; recursos audiovisuais e de leitura, além de diminuição dos custos de produção para o editor; e de organização e armazenamento da informação para a biblioteca.","Salviati, Maria Elisabeth",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400204920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1306,http://repositorio.febab.org.br/items/show/1306,"Memória da UEFS: de arquivo a repositório institucional","Arquivística ^^ Memória Institucional","Universidade Estadual de Feira de Santana (UEFS) foi criada pela Lei 2.784 de 24.01.70, autorizada a funcionar pelo Decreto Federal 77.496 de 27.04.76, instalada em 31.05.76 e reconhecida pela Portaria Ministerial nº 874/86 de 19.12.86. Com 39 anos de existência a UEFS vem se expandindo e se consolidando como uma instituição de ensino superior de excelência, buscando dentro de suas ações o fortalecimento dos três pilares da Educação: Ensino, Pesquisa e Extensão.","Sampaio, Ana Martha Machado ^^ Oliveira, Gerusa Maria Teles de ^^ Santana, Isabel Cristina Nascimento ^^ Moreira, Maria de Fátima de Jesus ^^ Ferreira, Maria do Carmo Sá Barreto ^^ Ribeiro, Rejane Maria Rosa ^^ Rocha, Solange dos Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194520150407_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1389,http://repositorio.febab.org.br/items/show/1389,"A biblioteca setorial Monteiro Lobato bai a Feira do Livro: Projeto de Incentivo a Leitura","Biblioteca Ramal ^^ Leitura ^^ Cultura Popular ^^ Feira de Santana (BA) ^^ Biblioteca Universitária","A Universidade Estadual de Feira de Santana – UEFS, através da Pró-Reitoria de Extensão, em parceria com instituições locais, instituiu no ano de 2007 a Feira do Livro de Feira de Santana, que atualmente encontra-se na sua 7ª edição. Trata-se de um evento de extensão que visa o incentivo a leitura e conta com a participação da comunidade de Feira de Santana, Bahia, e região. O Sistema Integrado de Bibliotecas - SISBI da UEFS vem participando da Feira do Livro ao longo desses anos, de forma atuante, com o estande da Biblioteca Setorial Monteiro Lobato - BSML, que tem como objetivo principal incentivar a leitura, formando leitores.","Sampaio, Ana Martha Machado ^^ Santana, Isabel Cristina Nascimento",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205420150602_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1321,http://repositorio.febab.org.br/items/show/1321,"Programa experiência de leitura: uma proposta de análise da prática de leitura com estudantes do 5º ano do ensino fundamental em Paranaíba/MS","Leitura ^^ Biblioteca Escolar","A atividade de leitura é um processo dinâmico de produção de sentidos; em outras palavras, ler é transformar símbolos em conceitos a partir de cabedal informacional do leitor criando novas unidades de pensamento. Concebendo o espaço escolar como organizador desse processo, bem como a relevância da biblioteca escolar, a questão que se problematiza neste estudo é a repercussão negativa no processo educacional gerada pela ausência de biblioteca escolar no ambiente da escola, ou seu mau funcionamento. Assim, a não vivência ou vivência deficiente da leitura no cotidiano escolar acaba por contribuir para a formação de pessoas que sabem decodificar e codificar símbolos, mas tem grandes dificuldades de acessar a informação que está contida na rede de signos que ele decodifica e codifica mecanicamente.","Sanches, Gisele A. Ribeiro ^^ Souza, José Antonio de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1332,http://repositorio.febab.org.br/items/show/1332,"A trajetória de leitura dos alunos do 5º ano do ensino fundamental da educação adventista","Biblioteca Escolar ^^ Leitura ^^ Educação Religiosa","Formar crianças com senso crítico para a tomada de decisões é um dos objetivos da Educação Adventista e o desenvolvimento desta habilidade se dá através de hábitos de leitura e reflexão. Neste contexto, o professor e a biblioteca escolar assumem papel importante na evolução do hábito de leitura dos alunos do Ensino Fundamental I (1º ao 5º Ano), pelo fato de que é através de seus serviços e projetos que as crianças são auxiliadas na consecução do objetivo.","Santa, Gisele Tosi de ^^ Correia, Raquel Pinto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400198020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1399,http://repositorio.febab.org.br/items/show/1399,"Aplicativo para dispositivos móveis: relato de experiência da biblioteca da Escola de Educação Física e Esportes da Universidade de São Paulo","Tecnologia da Informação ^^ Tecnologia da Comunicação ^^ Mídia Social ^^ Biblioteca Universitária","As tecnologias da informação e comunicação (TICs) podem ser definidas como um conjunto de recursos tecnológicos, utilizados de forma integrada, com um objetivo comum. Por meio da internet, novos sistemas de comunicação e informação foram criados, formando uma verdadeira rede. Segundo Morigi e Pavan (2004), “a utilização de tais tecnologias cria e recria novas formas de interação, novas identidades, novos hábitos sociais, enfim, novas formas de sociabilidade” e, neste contexto, as bibliotecas como instituições sociais, também passaram a utilizar técnicas e processos automatizados, buscando um uso cada vez mais intenso e amplo das TICs.","Santana, Solange Alves ^^ Franco, Maria Lúcia Vieira ^^ Regiane Pereira dos Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400206420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1277,http://repositorio.febab.org.br/items/show/1277,"História cultural das práticas de leitura de estudantes universitários","História Cultural ^^ Leitura ^^ Estudantes Universitários","Desde o ano 2006 ministro disciplinas ligadas à leitura (teoria e história) no curso de biblioteconomia da Universidade Federal de Goiás. Além dos alunos do curso de biblioteconomia ministro a disciplina para alunos de outros cursos em formato de núcleo livre. Nessas disciplinas, procuro discutir a leitura levando em consideração a história das práticas de leitura dos estudantes colocando-os como personagens dessa. Tal atividade me surpreende a cada ano e não poderia deixar de compartilhar tais percepções.","Santos, Andréa Pereira dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400190920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1165,http://repositorio.febab.org.br/items/show/1165,"Desapegue de um livro","Livros ^^ Cultura","Projeto Desapegue de um Livro em Belém foi inspirado no conceito de BookCrossing e no projeto do jornalista paulistano Felipe Brandão, que convida leitores a esquecer livros em locais públicos de grande circulação. O objetivo do Projeto Desapegue de um Livro é incentivar a leitura, difundir a cultura e compartilhar conhecimento, no intuito de auxiliar na mudança do panorama da leitura na região norte, mais precisamente no estado do Pará. Como funciona? Basta baixar o marcador de página que se encontra no blog Dez Classes, e deixar um livro em um local público de grande movimentação. Os canais de comunicação com o público estão na fanpage do Dezclasses no facebook., e no instagram @dezclasses.","Santos, Bruno Pereira dos ^^ Pires, Erik André de Nazaré",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400173520150304_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1268,http://repositorio.febab.org.br/items/show/1268,"Organização e representação do conhecimento: bibliometria temática em artigos de periódicos brasileiros","Bibliometria ^^ Artigos de periódicos","Este estudo tem por objetivo identificar a temática da produção científica na área de Organização e Representação do Conhecimento no Brasil utilizando a bibliometria para obter parâmetros metodológicos. Esta identificação foi realizada em estudo temático na BRAPCI, base de dados de revistas brasileiras de Ciência da Informação. Segundo o site da BRAPCI (2014), a base amplia o espaço da pesquisa, facilitando a visão de conjunto da produção na área e atende aos objetivos aqui propostos.","Santos, Cibele Araújo Camargo Marques dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400189420150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
