﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4218,http://repositorio.febab.org.br/items/show/4218,"Otimização do Guia de Procedimentos de Trabalho para o Departamento de Processamento Técnico da BCo/UFSCAR.",,"Este trabalho apresenta a otimização de um guia de procedimentos para o Processamento Técnico da BCo - Biblioteca Comunitária da UFSCar - Universidade Federal de São Carlos, com o objetivo de valorizar a memória do Departamento e compartilhar todo conhecimento. O guia de procedimentos foi otimizado para atender às necessidades do DePT – Departamento de Processamento Técnico, como: armazenar e proporcionar a rápida localização de informação; facilitar a externalização e o compartilhamento de conhecimento sobre procedimentos de trabalho; evitar duplicidade de esforços na aquisição de informação; organizar a informação utilizada nos vários processos do DePT. Essa ferramenta poderá ser aplicada em qualquer outro Departamento da BCo, que tiver interesse em construir uma base de dados textuais, com enfoque na gestão do conhecimento. Apresenta uma solução prática e de baixo custo para a Instituição.","Freitas, M. P.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_067.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4217,http://repositorio.febab.org.br/items/show/4217,"O fornecimento de cópias pela Biblioteca FAUUSP: diagnóstico situacional.",,"O foco deste estudo é o fornecimento de cópias pelo Serviço de Biblioteca e Informação da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (SBI-FAUUSP). O diagnóstico situacional, através de um recorte temporal do serviço, permitiu verificar características do desempenho desse atendimento como volume, tipo de materiais mais demandados e inserção numérica do serviço no âmbito nacional, fornecendo dados para sua melhoria, no monitoramento do alcance do acervo da biblioteca para incrementar continuamente o uso da coleção por esse meio e subsidiar decisões relativas a este serviço oferecido.","Fausto, S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_066.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4216,http://repositorio.febab.org.br/items/show/4216,"Marketing em bibliotecas universitárias.",,"O objetivo de uma organização é, em última instância, satisfazer as necessidades de seus clientes. Este artigo mostra como as bibliotecas universitárias do setor público podem utilizar os canais de marketing para atingir os objetivos específicos de satisfação dos clientes. Discute o estudo do marketing e a importância da atuação dos profissionais da informação, conceitua e exemplifica os canais de comunicação e distribuição, incluindo o ambiente das bibliotecas.","Silva, M. C. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_065.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4215,http://repositorio.febab.org.br/items/show/4215,"História das ""Nossas Bibliotecas"": o Sistema de Biblioteca da UNEB em discussão.",,"Apresenta uma breve história do Sistema de bibliotecas da Universidade do Estado da Bahia, levando em conta a experiência dos sujeitos sociais envolvidos na ação de “Ler, pensar e escrever” a biblioteca universitária. Ressalta as articulações da Administração da universidade com o objetivo de promover a qualificação, a valorização e a visibilidade das suas bibliotecas, a partir da criação da Comissão de Estruturação do Sistema de Bibliotecas da Uneb. Apresenta algumas ações desenvolvidas pela referida comissão e alguns resultados obtidos. Conclui com uma reflexão sobre a necessidade do deslocamento do olhar dos (as)gestores(as) para as bibliotecas universitárias, justificando assim sua existência como espaço de extensão da sala de aula e ambiente dialógico por excelência.","Silva, Z. P.; Vieira, L. M. L.; Silva, A. L; G.; Maraux, A. T. S. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_064.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4214,http://repositorio.febab.org.br/items/show/4214,"Gestão do capital intelectual e as bibliotecas universitárias.",,"A crescente competitividade impulsiona as organizações a investirem em algo que realmente as propicie vantagens competitivas, com isso, é possível verificar que o conhecimento contido nos recursos humanos dessas organizações é o único bem capaz de lhes assegurar um bom posicionamento no mercado. Esta relação entre organização e funcionários, quando vista sob a nova ótica do conhecimento, torna-se mais clara, com isso, é perceptível a necessidade de investimento em aprendizagem, uma vez que o conhecimento é o único ativo que permanece capaz quando todo o restante está em crise. A organização que realmente investe em aprendizagem, geração de conhecimento e valoriza o seu capital intelectual possui um grande diferencial frente à concorrência, já que esses ativos, que constituem o capital intelectual é que determinam o sucesso ou o fracasso de uma organização. Neste sentido, o presente estudo se insere no contexto das bibliotecas universitárias discorre sobre a importância da valorização atribuída ao capital intelectual dos seus gestores.","Torino, E.; Paiva, M. R.; Torino, L. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_063.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4213,http://repositorio.febab.org.br/items/show/4213,"Gestão de projetos e captação de recursos financeiros em bibliotecas universitárias: um relato de experiência.",,"A Biblioteca Prof. Dr. Octávio Ianni, do Instituto de Filosofia e Ciências Humanas da Universidade Estadual de Campinas - Unicamp, é referência para pesquisadores do país. No âmbito da Unicamp, a Biblioteca do IFCH é um laboratório indispensável à realização de pesquisas de ponta no campo das Ciências Humanas. A dinâmica da Biblioteca exige atualização constante do seu acervo bibliográfico e da sua infra-estrutura física. Para atender essas demandas, a Biblioteca do IFCH tem participado ativamente de programas públicos destinados ao desenvolvimento da infra-estrutura de pesquisa, resultando na captação de cerca de R$ 3.500.000,00 nos últimos três anos. O objetivo deste trabalho é relatar e compartilhar essa experiência, demonstrando a importância da atividade de gestão de projetos em bibliotecas universitárias.","Eliel, R. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_062.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4212,http://repositorio.febab.org.br/items/show/4212,"Gestão de pessoas por competências em organizaçoes públicas.",,"O artigo tem o intuito de discutir uma estratégia realística que viabilize a implantação da gestão de pessoas por competências (GPPC) nas organizações públicas brasileiras. Através do levantamento bibliográfico é apresentando uma visão consistente sobre como o conceito de competências, bem como do modelo GPPC, podem ser adaptados ao setor público. A contribuição do artigo está no fato de visualizar “brechas” para a aplicação de alguns processos da GPPC no setor público, como por exemplo: treinamento e desenvolvimento; recrutamento e seleção; e carreira e sucessão, garantindo a sua legitimidade no ambiente público.","Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_061.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4211,http://repositorio.febab.org.br/items/show/4211,"Experiência do Serviço de Biblioteca e Informação do IFSC na participação do Prêmio Paulista de Qualidade da Gestão PPQG.",,"Em 2004, o SBI-IFSC deu início à implantação do seu Sistema de Gestão baseado nos princípios da qualidade, utilizando técnicas e ferramentas que propiciaram uma melhor estruturação de seus processos, agregando mais valor aos produtos e serviços oferecidos aos seus usuários. Com o objetivo de obter uma avaliação externa do seu Sistema, visando principalmente à obtenção do Relatório de Avaliação, optou por participar do PPQG, e este trabalho descreve como se dá esta participação.","Di Francisco, M. H. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_060.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4210,http://repositorio.febab.org.br/items/show/4210,"Empreendedorismo em bibliotecas universitárias: a excelência do atendimento na Biblioteca Central da Universidade Federal de Sergipe.",,"Este estudo foi desenvolvido na Divisão de Apoio aos Leitores da Universidade Federal de Sergipe visando analisar os serviços prestados aos usuários e as mudanças implementadas na infra estrutura e na qualificação dos bibliotecários que exercem as funções gerenciais em uma “empresa” em que a informação é o produto de mercado. O maior desafio da sociedade do conhecimento é a formação de líderes para a gestão de pessoas de um setor que guarda, gerencia e dissemina a informação. Analisou-se a capacidade dos bibliotecários administrarem um setor voltado para o atendimento, sua desenvoltura em criar, motivar e manter o trabalho em equipe, trabalhando em busca dos objetivos almejados pela organização, o que exige profissionais capazes de dirigir a instituição com o objetivo de chegar a excelência no atendimento.","Carvalho, N. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_059.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4209,http://repositorio.febab.org.br/items/show/4209,"Desenvolvimento e implantação do novo sistema de informação, via web da Divisão de Biblioteca e Documentação/ESALQ/USP.",,"Diante das exigências por um meio ágil e eficaz de monitorar os indicadores de desempenho do mapa estratégico, a Biblioteca da ESALQ, decidiu em sua reunião anual de planejamento, criar um novo sistema de informação. Como os softwares comerciais têm alto custo de aquisição e manutenção, optou-se pelo emprego de capacitação local, através de parceria com o Centro de Informática na Agricultura - CIAGRI, que cedeu um analista de sistema para o desenvolvimento do programa. O trabalho mostra as 4 primeiras fases de implantação, demonstra o estado atual e sinaliza para os próximos planos de implementação e consolidação do software específico.","Facco. A. C. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_058.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4208,http://repositorio.febab.org.br/items/show/4208,"Decodificando o conhecimento tácito em biblioteca utilizando a técnica do protocolo verbal.",,"A sociedade do conhecimento concebe o trabalho intelectual como o principal ativo das organizações como fonte essencial de estratégia e vantagem competitiva. Essa questão coloca em cheque a mensuração e registro desse capital que vem a ser o conhecimento que as pessoas criam e desenvolvem nas organizações ao longo do tempo. Nesse sentido, temos como objetivo refletir sobre as novas tendências da gestão do conhecimento nas organizações com especial enfoque ao registro do conhecimento tácito, tomando como estudo de caso a prática bibliotecária, utilizando esse conhecimento para o registro em instrumentos que possam ser utilizados para agregar valor aos processos e para transferência de conhecimento à outros membros da equipe da biblioteca acadêmica da Faculdade de Engenharia de Alimentos da Universidade Estadual de Campinas. Para tanto, utilizamos o Protocolo Verbal individual como metodologia para decodificar o conhecimento tácito de uma experiente ibliotecária, o que possibilitou desvendar seus fazeres e saberes ao longo dos anos em sua atividade profissional. A técnica permitiu que o sujeito revelasse o seu conhecimento tácito através das verbalizações dos processamentos mentais durante a realização de uma dada tarefa, podendo ser de utilidade para construção do mapa do conhecimento.","Silva, M. R.; Faria, S. F.; Nomura, C. K.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_057.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4207,http://repositorio.febab.org.br/items/show/4207,"Biblioação: empreendedorismo se faz com pessoas.",,"O artigo destaca a relevância do empreendedorismo no Sistema Integrado de Bibliotecas da UNIVALI - Sibiun, especificamente na Biblioteca Central e Setorial do Centro de Ciências da Saúde, com a experiência do BiblioAção, considerada no Sistema uma ferramenta de gestão e importante elemento para agregar valor, promover a coesão e o sentimento de pertencer, contribuindo para a formação de um ambiente dinâmico e empreendedor e conseqüentemente obter melhores resultados no atendimento aos usuários.","Leber, A.; Berlim, C. B.; Andretti, C. R.; Coelho, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_056.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4206,http://repositorio.febab.org.br/items/show/4206,"Avaliação do nível de competência em informaçao de pós-graduandos da área de humanidades.",,"O tema competência em informação está às vésperas de completar 40 anos e passou por diversas transformações ao longo desse período, disseminando-se por diversos países. No Brasil o tema também vem sendo discutido, com uma grande preocupação teórica a respeito do termo, sua importância e o papel do bibliotecário. Porém há poucos trabalhos aplicados, especialmente na avaliação de programas para a capacitação dos indivíduos. O presente trabalho discute a importância da competência informacional e apresenta um relato de parte de uma pesquisa sobre comportamento informacional de mestrandos de quatro programas de pós-graduação das áreas de humanidades de uma universidade paulista, privilegiando alguns aspectos da competência informacional dos participantes.","Silva, H. C.; Silva, M. V.; Guerrero, J. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_055.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4205,http://repositorio.febab.org.br/items/show/4205,"A marca do empreendedorismo: o serviço de ação cultural do Sistema Integrado de Bibliotecas da UNIVALI - SIBIUN.",,"O artigo destaca a relevância do empreendedorismo nas unidades de informação, especificamente em bibliotecas universitárias. Apresenta a promoção da Ação Cultural como uma estratégia de marketing no Sistema Integrado de Bibliotecas da UNIVALI – SIBIUN com a visibilidade e postura empreendedora dos profissionais na contribuição do uso da biblioteca e seus serviços.","Andretti, C. R.; Calegaro, E. M.; Machado, M",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_054.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4204,http://repositorio.febab.org.br/items/show/4204,"A informação científica na rotina dos médicos residentes: residência em oftalmologia do Hospital das Clínicas da Universidade Estadual de Campinas.",,"O presente trabalho teve como objetivo conhecer o comportamento do médico residente em relação às necessidades de informação científica decorrentes da sua rotina na conduta clínica. O estudo foi baseado na opinião de 28 dos 34 médicos residentes de Oftalmologia da Universidade Estadual de Campinas (UNICAMP), em 2007. Para a obtenção dos dados, optou-se por um questionário com a utilização de duas técnicas: levantamento de dados e incidente crítico. Todos os residentes pesquisados afirmaram que durante os últimos trinta dias, anteriores à resposta do questionário, haviam consultado alguma fonte de informação relacionada ao atendimento de pacientes. A decisão de procurar a informação necessária pode ser impedida, para 23 (82%) dos residentes pela falta de tempo, para 17 (61%) pela dificuldade em localizar documentos pertinentes. Entre as fontes de informação mais procuradas estão: a coleção particular 19 (68%), seguido do médico supervisor 17 (61%). Para 25 (89%) dos residentes a informação encontrada contribuiu para modificar ou esclarecer alguma decisão tomada anteriormente. Pôde-se detectar que a informação científica é pouco utilizada na rotina médica desses profissionais. Essa conclusão originou-se na verificação da escassa utilização e manejo inadequado dos recursos informacionais disponíveis. Entretanto, também foram identificadas uma real necessidade e vontade, por parte dos residentes pesquisados, de possuir as diretrizes necessárias para o acesso adequado e constante às fontes de informação especializadas.","Pereira, J. D. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_053.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4203,http://repositorio.febab.org.br/items/show/4203,"A construção de indicadores para inovar a gestão da informação e do conhecimento.",,"O desempenho da organização sempre foi um ponto crítico de preocupação e reflexão no que tange às questões de gestão das empresas e das instituições, pois consiste não só em um conjunto de ferramentas para sua avaliação mediante os resultados que obtém, como também em uma adequada visão e compreensão do negócio em si. No mundo das teorias dos negócios, a mensuração é uma importante ferramenta gerencial. Os indicadores daí resultantes fornecem aos gerentes informações relevantes e oportunas sobre o desempenho da empresa, a serem utilizadas como base de decisões eficazes para melhoria dos resultados. O presente trabalho tem como objetivo propor um modelo conceitual, sob as perspectivas do Balanced Scorecard (BSC), onde possibilite a construção de indicadores estratégicos que possam auxiliar na gestão da informação e do conhecimento em bibliotecas. A metodologia utilizada foi benchmarking em fontes de dados nacionais e internacionais, consulta à bibliografia do tema e através de um processo de análise a concepção do modelo conceitual de indicadores. Como resultado o trabalho propõe um modelo conceitual de indicadores, onde as variáveis de medição de desempenho dos sistemas de informação e do conhecimento, em bibliotecas, são levantadas e distribuídas de acordo com as perspectivas do BSC. Espera-se que o presente estudo possa contribuir na inovação da gestão em bibliotecas, visando o alinhamento de seus objetivos e ações em suas instituições de origem.","Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_052.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4202,http://repositorio.febab.org.br/items/show/4202,"Terceira idade: fonte fundamental para rever valores e atitudes.",,"No Brasil, a preocupação com a terceira idade divide-se em duas partes: a política do estado e a científica da medicina. Porém, a terceira idade não pode ser vista apenas com estas duas vertentes; o idoso de hoje é ativo, participativo e senhor de sua própria educação, tornando-a permanente para conquistar uma velhice feliz e consciente de seus direitos. Desta forma, este projeto desenvolveu atividades com o objetivo de valorizar e resgatar a auto-estima da comunidade pertencente à terceira idade, diagnosticando, por meio da história de vida dos participantes, a mudança de valores ocorridos na sociedade, no modo de vida e no reflexo do desenvolvimento tecnológico no ambiente. Os resultados obtidos no processo de interação educativa denotaram um alto grau de participação e interação do grupo; a valorização da auto-estima colaborou com a interatividade familiar e o resgate no interesse pela leitura através dos recursos disponibilizados pela biblioteca do CDCC na sensibilização das questões ambientais.","Hönel, S. M. J. A.; Santos, S. A. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_051.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4201,http://repositorio.febab.org.br/items/show/4201,"Serviço de permuta e doação de periódicos personalizado.",,"Apresenta os resultados do Serviço de Permuta e Doação de Periódicos personalizado, da Biblioteca das Faculdades de Nutrição e Odontologia. Esse Serviço foi criado baseado nos serviços de Disseminação Seletiva de Informação, que visam aumentar o grau de relevância de informação para o usuário/cliente, neste caso o bibliotecário. Consiste no envio de listas compostas somente por itens que poderiam gerar a completeza de cada coleção escolhida. Esse serviço empreendedor buscou oferecer qualidade de serviço a esse usuário/cliente, agregando valor.","Santos, A. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_050.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4200,http://repositorio.febab.org.br/items/show/4200,"Seção infantil: um serviço sustentável em bibliotecas universitárias.",,"O presente trabalho apresenta uma proposta inovadora nos serviços das bibliotecas universitárias - implantar uma seção infantil, com a finalidade de desenvolver atividades lúdicas e culturais para os filhos, dos professores, alunos e funcionários da faculdade, adolescentes e crianças, tendo como objetivo fazer deste serviço um, diferencial entre as faculdades da região, bem como, trabalhar a educação e o incentivo à leitura, de toda a comunidade a qual a biblioteca está inserida.","Sousa, A. S.; Cutrim, R. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_049.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4199,http://repositorio.febab.org.br/items/show/4199,"Seção de Biblioeca do Museu Republicano ""Convenção de Itu"" - MP/USP: agindo sobre novas demandas.",,"Discute a questão das diferenças na distribuição e oferta dos estoques informacionais. Identifica demanda por informações utilitárias e escolares no Centro de Estudos do Museu Republicano “Convenção de Itu”-MP/USP, e descreve proposta de parceria com Instituições de Ensino e Biblioteca Pública local para realização de estudo de usuário, com propósito de identificar e categorizar as necessidades de informação da população que recorre ao Centro. Propõe, transferência de demanda, de forma planejada e gradativa, ao local apropriado para atendimento aos estudantes e ao cidadão.","Tasca, M. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_048.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4198,http://repositorio.febab.org.br/items/show/4198,"Repente na biblioteca: o resgate da cultura popular.",,"O trabalho aborda a importância de conscientizar os calouros quanto à utilização dos produtos e serviços oferecidos pela Biblioteca do Instituto de Ciência da Informação (ICI) aos alunos dos cursos de Biblioteconomia e Arquivologia, da Universidade Federal da Bahia, utilizando o repente. O repentista apresenta o universo da biblioteca de forma lúdica e descontraída. Através desta ação cultural a biblioteca enfatiza sua importância, divulga aos novos usuários seus serviços e valoriza a cultura regional.","Oliveira, A. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_047.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4197,http://repositorio.febab.org.br/items/show/4197,"Proposta para tratamento de imagens de arte.",,"O aumento da produção e circulação de imagens nos últimos anos não foi acompanhado pela evolução no tratamento desses documentos. Coleções de grandes bibliotecas universitárias permanecem sem processamento ou tratadas de forma inadequada. Técnicas desenvolvidas para tratamento de textos não têm bons resultados quando aplicadas a imagens, o que leva muitas instituições a criarem normas locais. As imagens de obras de arte apresentam características específicas decorrentes do fato de serem tratadas como substitutas dos originais. Os Functional Requirements for Bibliographic Records (FRBR) e o conjunto de normas Cataloging Cultural Objects são propostas que tentam resolver os principais problemas do tratamento desse tipo de imagem.","Macambyra, M. M.; Estorniolo Filho, J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_046.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4196,http://repositorio.febab.org.br/items/show/4196,"Proposta de criação de um Centro de Extensão Na Biblioteca Universitária/Sistema de Bibliotecas UFMG.",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade e em interação e harmonia com a proposta pedagógica dos cursos oferecidos, entende que é possível ultrapassar os limites do espaço acadêmico e de pesquisa e promover ações extensionistas que possibilitem o acesso à informação, a democratização do conhecimento e conseqüentemente uma atuação mais incisiva em apoio às ações de inclusão e de cidadania. Dentro desta proposta serão realizados cursos, programas, projetos, eventos, treinamentos, palestras da área Biblioteconômica e Ciência da Informação, envolvendo pessoal que atua no Sistema de Bibliotecas, comunidade da UFMG e comunidade externa em geral.","Costa, M. E. O.; Motta, R. T.; Santos, S. A.; Renault, L. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_045.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4195,http://repositorio.febab.org.br/items/show/4195,"Programa de Cpacitação para Uso dos Produtos e Serviços das Bibliotecas da ESALQ / USP.",,"A evidente demanda dos usuários de Bibliotecas quanto às facilidades e às possibilidades para a prática de pesquisas bibliográficas na web evidencia a urgência de ações inovadoras e sistematizadas que possibilitem uma interação mais eficaz da Biblioteca com seus clientes finais, de acordo com seu perfil e necessidade individual. Nesse contexto, a Divisão de Biblioteca e Documentação da Escola Superior de Agricultura “Luiz de Queiroz” da Universidade de São Paulo desenvolve o Programa de Capacitação de Usuários para aperfeiçoar o uso das fontes de informação disponíveis, visando integrar, de forma prática e assertiva, as competências dos profissionais da informação e as peculiaridades e habilidades de cada grupo de pesquisadores.","Garcia, E. M.; Damiano, L. C. C.; Zinsly, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_044.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
