﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4341,http://repositorio.febab.org.br/items/show/4341,"Aplicação das tecnologias da informação e comunicação em bibliotecas universitárias como recursos auxiliares à educaçao de deficientes visuais. (Pôster)",,"Este trabalho apresenta o papel das bibliotecas universitárias como um recurso que auxilie o acesso à educação superior pelos deficientes visuais. Tem o intuito de expor as políticas de inclusão que podem ser adotadas nessas bibliotecas. A pesquisa, realizada por meio de uma revisão de literatura procura abordar aspectos sobre o direito do usuário à informação e às tecnologias de informação e comunicação, especificamente as tecnologias assistivas, utilizadas para promover a realizadas por bibliotecas universitárias brasileiras, demonstrando que o processo de integração social dos deficientes visuais tem avançado no país.","Pinheiro, M. I. S.; Andrade, F. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_190.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4358,http://repositorio.febab.org.br/items/show/4358,"Análise de bases de dados: uma proposta para seleção. (Pôster)",,"Diante da oferta de bases de dados bibliográficos para aquisição surge a dúvida de como analisar essas bases de modo a evitar assinaturas desnecessárias e, ao mesmo tempo, garantir a cobertura da literatura para o usuário. O objetivo do trabalho é apresentar um procedimento para análise da cobertura temática de bases de dados em saúde pública. O objeto do estudo são as 12 bases de dados da área da saúde, que permaneceram em demonstração num período de dois meses. Procedimento: comparar as bases analisadas com uma base modelo da área - Medline/Pubmed; elaborar estratégias de busca com os termos mais representativos; excluir as bases cujos resultados de busca ficaram abaixo de 20 registros; verificar se os 20 primeiros registros recuperados estão contidos na base modelo, e observar demais aspectos importantes que complementam a análise temática. O número de registros recuperados a partir das estratégias de busca variou de 20 a 3156 nas quatro bases. Após a comparação dos dados verificou-se que: em duas bases há uma sobreposição da quase totalidade de registros. As outras duas apresentam um número significativo de registros que complementam a base modelo e justificam a sua aquisição.","Alvarez, M. C. A, Estorniolo Filho, J.; Ferraz, M. L. E. F.; Cuenca, A. M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_207.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4164,http://repositorio.febab.org.br/items/show/4164,"Análise das interfaces de navegação e busca de informação nas Bibliotecas Digitais Federadas de Teses e Dissertações: um estudo de caso na área de ciências da comunicação.",,"A possibilidade de recuperação de textos completos, por meio de interfaces únicas de acesso, é possível hoje devido ao modelo de bibliotecas digitais federadas proporcionado pela OAI – Iniciativa de Arquivos Abertos. Este modelo pode e deve facilitar e valorizar a busca contextualizada, por áreas específicas do conhecimento e atender necessidades múltiplas desde a identificação de textos, atualização sobre determinado assunto até dados gerenciais e estatísticos referente aos textos localizados, tais como quantidade de acesso, perfil de visitantes, redes sociais entre indivíduos e instituições, comparações de dados, dentre outros. Este paper, tem como objetivo analisar as interfaces de navegação e de busca (simples e avançada) tanto da BDTD/IBICT quanto das bibliotecas digitais de teses e dissertações existentes no país (focando a área de ciências da comunicação), de modo a identificar as fortalezas e fraquezas no que se refere à construção de bibliotecas digitais federadas em áreas específicas. O principal resultado encontrado está diretamente relacionado à inexistência de uma interface única que possibilite buscas contextualizadas e em profundidade a partir de sub-conjuntos de teses e dissertações organizados tematicamente.","Ferreira, S. M. S. P.; Vieira Junior, N. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_013.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4374,http://repositorio.febab.org.br/items/show/4374,"Análise das instruções aos autores utilizados pelos periódicos do Portal PEPSIC. (Pôster)",,"Foram analisadas as “Instruções aos autores” em 57 periódicos latino-americanos disponíveis no portal de Periódicos Eletrônicos em Psicologia (PEPsic). Os dados serviram de base para o estudo dos itens: forma de apresentação das citações no texto e referências no final do artigo e a presença de resumos e descritores em mais de um idioma, como exigência aos autores para publicação de seus artigos. Os resultados obtidos evidenciam que existe uma diferenciação entre os tipos de estilo de referências adotados pelos periódicos, embora haja uma grande tendência entre os editores em se adotar o estilo APA. Quanto às exigências em apresentar resumos e descritores em mais de um idioma, ficou evidente que o idioma inglês é mais solicitado. Isso permite concluir que autores e profissionais da informação devem estar atentos a essa grande diversidade de padrões existentes e que os editores devem adotar estilos de normalização que não deixem dúvidas aos autores.","Nascimento, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_223.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4251,http://repositorio.febab.org.br/items/show/4251,"Análise das condições de acessibilidade existentes nas bibliotecas universitárias brasileiras para usuários portadores de necessidades especiais.",,"O trabalho buscou dimensionar a infra-estrutura de ambientes inclusivos existentes nas bibliotecas universitárias brasileiras, em decorrência do impacto das tecnologias. Foi realizado um levantamento dos aspectos da acessibilidade arquitetônica, comunicacional, instrumental e metodológica e verificou-se a existência de ações voltadas à definição de metodologias e rotinas de atendimento, o suporte pedagógico nas atividades oferecidas nas bibliotecas, o processo de constituição do acervo; a capacitação dos bibliotecários responsáveis pelo setor especializado; a definição e projeção do espaço físico necessário. Apesar da baixa adesão à pesquisa, apenas 10,3% de participação no total de 771 bibliotecas, o estudo revelou a necessidade de investimentos nas bibliotecas das Instituições de Ensino Superior para que estejam aptas a receber os alunos portadores de qualquer tipo de deficiência. Das questões propositivas apresentadas, 73% das bibliotecas responderam não e apenas 26% das questões foram afirmativas.","Marengo, Lúcia, Dutra, Sigrid K. W.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_100.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4382,http://repositorio.febab.org.br/items/show/4382,"Análise da produção científica da Universidade de São Paulo - Campus de Ribeirão Preto: 2002-2007.",,"Diante da expressiva participação dos docentes e pesquisadores da Universidade de São Paulo (USP) do campus de Ribeirão Preto na Produção Científica Nacional, apresentamos os dados quantitativos referentes aos trabalhos científicos desta comunidade, nos últimos seis anos (2002 - 2007). Utilizamos, como fonte de informação principal, o Banco de Dados Bibliográficos da USP - DEDALUS, especificamente o Catálogo On-line Global da Produção Científica, bem como planilhas no Excel para representar graficamente as informações obtidas, possibilitando uma melhor análise. No período abordado, foi cadastrada uma soma de 248.683 trabalhos, com grande impacto não apenas no âmbito desta Universidade, como também no contexto nacional. Concluímos assim, que a Biblioteca Central de Ribeirão Preto, única no gerenciamento das publicações científicas deste campus, teve significativa contribuição, registrando e disponibilizando 16% da Produção Científica da Universidade de São Paulo.","Leite, R. A. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.org.br/files/original/30/4382/SNBU2008_012.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4351,http://repositorio.febab.org.br/items/show/4351,"Análise da dinâmica dos serviços de referência de uma biblioteca universitária em uma instituição pública de ensino no Amazonas.(Pôster)",,"Trata-se da descrição de um levantamento realizado como atividade final de disciplina da grade curricular do curso de Biblioteconomia da Universidade Federal do Amazonas – UFAM. Este reflete sobre os serviços de referência prestados em uma unidade de informação de Instituição de Ensino Pública no Estado do Amazonas, focando sua importância na construção de imagem e fidelização de usuários, bem como a fundamentação deste serviço como elo fundamental na temática de uma biblioteca universitária. O objetivo geral do presente relato é refletir e avaliar a satisfação dos usuários perante aos serviços prestados por esta biblioteca. A execução do projeto teve suas atividades realizadas em etapas distintas: a primeira fase contou com a pesquisa bibliográfica acerca do assunto, nesse momento, voltou-se o foco ainda na proposta de pontuar a importância do serviço de referência em uma biblioteca e como este ao longo do tempo foi tornando-se mais dinâmico e personalizado; na segunda fase, a coleta de dados e na terceira fase a tabulação e análise destes dados. Frente a sistemática adotada, percebeu-se o quanto os serviços de referência nas bibliotecas são dinâmicos e quão devem ser priorizados para a otimização e eficácia.","Cunha, G. A.; Bessa, A. Q.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_200.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4184,http://repositorio.febab.org.br/items/show/4184,"Análise da aplicabilidade: apoio ao serviço de aquisição bibliográfica da UNIUBE – Relato de uma rotina de trabalho.",,"Apresenta um relato de experiência sobre o serviço de aquisição bibliográfica na Biblioteca Central da Universidade de Uberaba. Mostra como é feito todo o trabalho de aquisição e como esse serviço é otimizado utilizando uma ferramenta específica do sistema de gerenciamento da biblioteca. Essa ferramenta informa dados estatísticos sobre a utilização da obra solicitada. Facilita a execução do serviço de aquisição com mais precisão e clareza.","Palhares, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_033.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4373,http://repositorio.febab.org.br/items/show/4373,"Adoção de novas tecnologias de informação no aprimoramento dos processos de aquisição no Serviço de Biblioteca e Documentação da FEA/USP. (Pôster)",,"O presente trabalho descreve a experiência da Seção de Aquisição do Serviço de Biblioteca e Documentação da FEA/USP, referente ao aprimoramento de seus processos devido a adoção de tecnologias de informação, especificamente, de programas de formação de banco de dados. A adoção de TIs garantiu, aos processos de aquisição de material bibliográfico, a racionalização das rotinas de trabalho e uma maior consistência dos dados, otimizando o fluxo de informações destinadas aos usuários, contribuindo, assim para o estudo, pesquisa e extensão.","Robles, I.; Vasconcellos, M. R. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_222.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4286,http://repositorio.febab.org.br/items/show/4286,"Administração inovadora em bibliotecas universitárias: Programa de Capacitação do Núcleo de Documentação da Universidade Federal Fluminense.",,"Aborda as linhas gerais de um programa de capacitação para o Núcleo de Documentação da Universidade Federal Fluminense. Concebido em consonância com as diretrizes gerais do DTA/DDRH que norteiam as políticas de capacitação da Universidade procura atender às especificidades profissionais dos servidores e colaboradores do Núcleo de Documentação, promovendo a consolidação das habilidades necessárias ao desempenho profissional e dos valores e atitudes focadas no crescimento holístico do servidor como agente co-responsável pelo processo melhoria contínua do NDC tornando-o apto para o exercício de suas funções de forma articulada com a função social da Universidade.","Andrade, M. V. M., Coelho, S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_135.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4226,http://repositorio.febab.org.br/items/show/4226,"Adequação do acervo da Biblioteca Regional de Rondonópolis da UFMT à bibliografia do Curso de História.",,"Avalia a adequação do acervo de livros da Biblioteca Regional de Rondonópolis à bibliografia das disciplinas do Curso de História. Utiliza o método descritivo e uma escala de avaliação qualitativa e outra quantitativa. Na avaliação qualitativa, detecta-se que 39,8% da bibliografia está presente no acervo, percentual considerado insatisfatório. Quanto à avaliação quantitativa, o resultado também foi considerado insatisfatório, porque a biblioteca possui em média 2,37 exemplares por título.","Gusmão, A. O. M.; Souza, A. M. M.; Souza, K. F.; Deus, T. L.; Martín Vega, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_075.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4183,http://repositorio.febab.org.br/items/show/4183,"Ações educativas na Zooteca: um novo serviço na Biblioteca do Museu de Zoologia da USP.",,"A Biblioteca e o Serviço de Atividades Educativas do MZUSP criaram o projeto Zooteca para atender o público que visita as exposições do MZUSP e tem como metas: permitir o acesso ao rico acervo bibliográfico tanto em formato impresso como eletrônico; aumentar a interação do público com o Museu; possibilitar o aprofundamento das informações apresentadas na exposição; permitir que o Museu seja um espaço de pesquisa, educação e lazer. São desenvolvidas as seguintes atividades: treinamento para professores, oficinas pedagógicas, contação de histórias, trabalhos escolares; formas de acesso a base de dados (internet e outras).","Guimaeães, T. B. N.; Lourenço, M. F.; Silva, M. C. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_032.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4162,http://repositorio.febab.org.br/items/show/4162,"Acesso livre e repositório institucional: uma ferramenta indispensável nas Instituições de Ensino Superior.",,"Repositórios digitais como alternativa para preservar, organizar e divulgar a produção científica. Comenta sobre as ferramentas de implementação dos repositórios institucionais como forma de subsidiar a disseminação do conhecimento gerado nas instituições, em especial o software DSpace. Apresenta uma metodologia para o modelo de gestão e implementação de um Repositório Institucional, a partir do uso da ferramenta DSpace, visando à gestão do conhecimento. Finaliza o trabalho ratificando a necessidade de organizar e disponibilizar os conteúdos técnico-científicos gerados na Universidade Federal do Maranhão, através do gerenciamento de Repositório Institucional.","Sousa, M. C. P.; Cruz, M. A. L.; Braga, M. F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_011.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4174,http://repositorio.febab.org.br/items/show/4174,"Acesso a bancos de dados de conteúdos científico: o caso da Universidade do Sul de Santa Catarina e seus convênios.",,"A Universidade do Sul de Santa Catarina, por meio do planejamento estratégico, aplicou um processo de construção coletiva de alternativas para enfrentar os desafios do futuro, mantendo a excelência em pesquisa, ensino e extensão. Por se constituir em um pilar importante para atender as demandas estruturais da pesquisa na Universidade, o acesso a bancos de dados de conteúdos foi um dos assuntos tratados neste processo. Esta ação possibilitou o conhecimento da realidade das Instituições de Ensino Superior conveniadas, no uso de bancos de dados bibliográficos, gerando o incremento nas fontes de pesquisa, com a inclusão de novos bancos de dados no acervo da Biblioteca Universitária.","Bittencourt, S. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_023.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4269,http://repositorio.febab.org.br/items/show/4269,"Acessibilidade Web em Bibliotecas Digitais Universitárias.",,"Este trabalho trata dos aspectos tecnológicos para proporcionar acessibilidade web em bibliotecas digitais universitárias para usuários cegos e com baixa visão. Para tanto, tem-se num primeiro momento o conceito de biblioteca digital e acessibilidade web, sua importância, quais órgãos regulamentam a acessibilidade web e a importância da web nesse cenário; posteriormente, os impactos da acessibilidade web na inclusão informacional e digital, o trabalho do Governo Brasileiro frente a isso, o papel da Tecnologia da Informação e Comunicação (TIC) no acesso a informação, os problemas enfrentados pelos usuários cegos e com baixa visão e saída para o acesso ao conteúdo informacional das bibliotecas digitais universitárias.","Cusin, C. A.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_118.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4268,http://repositorio.febab.org.br/items/show/4268,"Acessibilidade em ambientes informacionais digitais de bibiotecas universitárias: foco em usuários com diferentes condições sensoriais auditivas.",,"No contexto da Ciência da Informação, a acessibilidade em ambientes informacionais de bibliotecas universitárias envolve os processos de tratamento, representação, recuperação, disseminação, acesso e uso da informação com foco no usuário. Objetiva-se neste artigo destacar alguns elementos de acessibilidade específicos aplicáveis ao planejamento de uma arquitetura da informação digital acessível à heterogeneidade de usuários potenciais de ambientes informacionais digitais, com ênfase as bibliotecas universitárias, considerando-se aqueles que possuem diferentes condições sensoriais auditivas, em especial. Os avanços em tecnologias de informação e comunicação, assim como a participação de usuários específicos e heterogêneos, exigentes e interativos, têm permitido novas possibilidades de relações sociais, de comunicação e informação entre as pessoas, assim como novas formas de reflexão sobre os ambientes de bibliotecas universitárias.","Corradi, J. A. M.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_117.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4340,http://repositorio.febab.org.br/items/show/4340,"Acessibilidade à informação aos deficientes visuai na Biblioteca Central Clodoaldo Beckmann da UFPA. (Pôster)",,"A Biblioteca Central Prof. Clodoaldo Beckmann da Universidade Federal do Pará (UFPA) fazendo jus a sua taxa de responsabilidade social trabalha cooperativamente desde 1996 na manutenção de um serviço de atendimento às pessoas portadoras de deficiência visual — a Seção Braille. Em 2006, objetivando modernizar os serviços e produtos oferecidos pela Seção Braille com infra-estrutura e tecnologia assistiva, a fim de atender às demandas informacionais da comunidade da UFPA e vestibulandos portadores de deficiência visual foi submetido o projeto intitulado “Modernização da Seção Braille da Biblioteca Central da Universidade Federal do Pará” à seleção do Programa Incluir da Secretaria de Educação Especial (SEEsp) do Ministério da Educação (MEC)/Secretaria de Educação Superior (SESu), o qual objetiva apoiar propostas elaboradas pelas instituições federais de ensino superior com o objetivo de garantir o acesso e a permanência em igualdade de oportunidades para estudantes com deficiência. Após aprovação e execução do projeto o Espaço Braille foi reinaugurado em 19 de dezembro de 2007, por ocasião dos festejos dos 45 anos da Biblioteca Central. Atualmente, o Espaço Braille é dotado com modernos recursos tecnológicos de acessibilidade utilizados pelos deficientes visuais - cegos e usuários de baixa visão. Com a utilização das tecnologias de informação e comunicação, por meio da web e do uso de softwares e hardwares, a Biblioteca Central da UFPA promove a inclusão digital e social e reconhece a necessidade da democratização do acesso, disponibilizando aos deficientes visuais o que mais inovador existe para o acesso à informação.","Moreira, S. M. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_189.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4225,http://repositorio.febab.org.br/items/show/4225,"Abordagem no estudo de usuário desenvolvido com os aluno surdos do Centro Federal de Educação Tecnológica de São José: estágio obrigatório em biblioteconomia.",,"Relato de experiência que descreve as atividades desenvolvidas em estágio obrigatório do curso de Graduação em Biblioteconomia da Universidade Federal de Santa Catarina, realizado na biblioteca do Centro Federal de Educação Tecnológica de Santa Catarina - unidade de São José. Entre as atividades desenvolvidas estão: processamento técnico, estudo de usuário, alimentação da base de dados Sophia, atendimento ao usuário e elaboração de um protótipo de serviço de disseminação da informação. Identifica as dificuldades da biblioteca para atender aos alunos surdos que freqüentam o ensino médio bilíngüe do CEFET. Propõe a implantação de um protótipo de serviço de disseminação da informação que possa atender às necessidades de informação destes usuários. Ressalta a importância dos estágios para a formação profissional dos acadêmicos servindo de ponte entre teoria e prática.","Silva, R. A.; Moraes, K. V. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_074.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4179,http://repositorio.febab.org.br/items/show/4179,"Abertura de biblioteca universitária aos domingos: o caso da Biblioteca Central da Pontifícia Universidade Católica do Paraná.",,"Trata-se de um relato de experiência sobre projeto de implantação da ampliação do horário de atendimento aos domingos na Biblioteca Central da Pontifícia Universidade Católica do Paraná. Os domingos de atendimento foram monitorados por dados estatísticos. Após análise desses dados, concluiu-se que seria impossível não tornar este horário definitivo diante da adesão, tanto da comunidade acadêmica interna quanto da externa. Esta iniciativa da PUCPR é pioneira em bibliotecas universitárias de IES privadas no Brasil. Diante da satisfação dos usuários demonstrada nos resultados da enquête, da pesquisa e dos depoimentos, percebe-se que a iniciativa foi extremamente positiva e que já está sendo incorporada à cultura institucional. Acredita-se que administradores de bibliotecas universitárias podem, com criatividade, ir além dos serviços e produtos que são normalmente oferecidos à comunidade que serve. Precisam estar atentos às mudanças e trabalhar objetivamente nas necessidades dos usuários. Com este foco ajustado, certamente encontrarão formas pró-ativas de mostrar que a biblioteca está preocupada em encontrar maneiras de melhor atendê-los.","Anzolin, H. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_028.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4307,http://repositorio.febab.org.br/items/show/4307,"A satisfação dos alunos após a implantação do Sistema Pergamum na Universidade Tecnológica do Paraná, Campus de Campo Mourão.",,"A partir da evolução tecnológica, a internet surge como uma nova forma de comunicação através da conexão de vários computadores, tornando-se uma fonte aparentemente inesgotável de informação, possibilitando o uso de correio eletrônico, a comunicação com imagem e som em tempo real. Nesse contexto, a biblioteca, que tem como principal produto a informação, passou a usufruir desta tecnologia, a qual proporcionou a melhoria na prestação de seus serviços, possibilitando aos usuários obter informações em um menor tempo. Assim, este trabalho tem como objetivo verificar o grau de satisfação dos alunos após a implantação do sistema Pergamum na Universidade Tecnológica Federal do Paraná, campus de Campo Mourão. Utilizou-se o método descritivo, uma vez que os dados coletados e analisados permitiram a descrição das opiniões dos alunos com relação ao novo sistema. Os resultados obtidos mostram que o sistema é bom, pois permite viabilizar um melhor uso e uma maior eficiência da biblioteca, sendo de fácil entendimento e utilização. Também causou impacto, porque exige um novo comportamento por parte dos alunos e funcionários.","Torino, L. P.; Torino, E.; Paiva, M. R.; Nakasato, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_156.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4306,http://repositorio.febab.org.br/items/show/4306,"A representação temática nos sistemas de informação e o reflexo na qualidade de comunicação com os usuários.",,"A dificuldade de compreensão da estrutura organizacional das bibliotecas é retratada neste estudo como um enorme gargalo na comunicação biblioteca versus usuário. Este trabalho é resultado de uma pesquisa realizada em três bibliotecas, cujo propósito foi observar, analisar e descrever o comportamento de usuários de bibliotecas diante da representação temática. A representação temática é uma ferramenta de recuperação da informação que identifica as condições de acesso nas bibliotecas. Este estudo pretende avaliar a dificuldade de compreensão da simbologia utilizada nas bibliotecas no processo de representação do conhecimento.","Bezerra, F. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_155.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4161,http://repositorio.febab.org.br/items/show/4161,"A questão do acesso aberto em Portugal e no Brasil.",,"O Acesso Aberto ao conhecimento, cumprindo seu princípio de disponibilizar livre e publicamente para que qualquer usuário faça leitura, download, cópia, impressão, distribuição, busca ou o link com o texto completo de artigos, respeitado os direitos legais de autoria, poderá, finalmente, aproximar os pesquisadores de países distantes para uma cooperação internacional. Essa integração, certamente, resultará em benefícios para todas as nações. Independentemente da realidade social e cultural a maioria dos países ao redor do mundo sofre o problema da falta de visibilidade do conhecimento gerado por seus pesquisadores. Objetivando discutir, brevemente, sobre a importância do acesso aberto à informação este trabalho apresenta um rápido panorama das ações levadas a cabo, em Portugal e Brasil, para a promoção do conhecimento gerado nesses países. Projetos de Acesso Aberto em Portugal e no Brasil são, cada vez, em maior número. No entanto, aparecem em etapas de desenvolvimento diferenciadas. É importante estabelecer parcerias e reunir esforços dentro do próprio país e, também, com parceiros de outros países e aproveitar os recursos da Internet. Desses fatores irão emergir, decerto, iniciativas de maior dimensão, com mais qualidade e otimização de custos.","Melo, L. B.; Sampaio, M. I. C.; Pires, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_010.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
