﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1176,http://repositorio.febab.org.br/items/show/1176,"A experiência do CEDRIC na gestão documental do Centro Tecnológico de Carvão Limpo","Documentação ^^ Gestão de Documentos","A Associação Beneficente da Indústria Carbonífera de Santa Catarina (SATC), instituição de ensino e pesquisa localizada em Criciúma/SC, ciente da importância de preservar e colaborar na manutenção da informação histórica, científica e tecnológica do setor carbonífero e áreas correlatas, criou um setor com o objetivo de reunir, tratar, disseminar e suprir a demanda de informação referente à atividade carbonífera a nível nacional, ampliando as oportunidades de acesso, e consequentemente, contribuindo para o crescimento tecnológico cientifico.","Biff, Vanessa Levati ^^ Dalpont, Giovana",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176620150312_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1324,http://repositorio.febab.org.br/items/show/1324,"Empreendedorismo na biblioteconomia em tempos de conexões digitais: o caso da marca t-shirt mural","Empreendedorismo ^^ Redes Sociais ^^ Comércio eletrônico ^^ Biblioteconomia ^^ Segmentação de mercado","Com a era da globalização a humanidade vive um acelerado processo de transformação nas mais diversas esferas de atividades, acarretando uma diminuição das distâncias e possibilitando uma maior aproximação física entre os homens, promovendo o aparecimento de novos negócios e mercados, dando origem a um novo padrão de competição globalizado, através da introdução mais racional e flexível nos processos produtivos, levando pessoas e instituições a trabalharem de forma competitiva.","Bezerra, Fabiola Maria Pereira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196620150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1500,http://repositorio.febab.org.br/items/show/1500,"O lugar do bibliotecário","Bibliotecas ^^ Conhecimento","O lugar parece comum, estantes, livros, periódicos, alguns computadores e o vai e vem de leitores. O bibliotecário, está ali! Mas para quê? Certamente, a primeira resposta logo intervém, para gerenciar os processos informacionais do lugar – biblioteca. A preservação, organização e a disseminação dos registros de informação, rapidamente ocupam o lugar. No entanto, a retórica à luz das mudanças do mundo atual, provoca o deslocamento do espaço para as mesmas e outras necessárias ações, que está além do visível da unidade de informação e coloca o bibliotecário em outros tempos e espaços que indicia as transformações.","Berti, Ilemar Christina Lansoni Wey",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400219520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1497,http://repositorio.febab.org.br/items/show/1497,"BVS ADOLEC: do ambiente virtual ao espaço físico","Captação de Recursos Financeiros ^^ Biblioteca Virtual ^^ Saúde do Adolescente","A Biblioteca Virtual em Saúde do Adolescente (BVS Adolec Brasil), inaugurada em 1999, tem como objetivo promover o acesso online, eficiente e equitativo, à informação científica e técnica relevante sobre a temática saúde de adolescentes e jovens no Brasil. A criação e desenvolvimento da BVS Adolec foi promovida pelo Ministério da Saúde do Brasil (Área de Saúde do Adolescente e do Jovem), pela Organização Pan-Americana da Saúde (Unidade de Saúde da Criança e do Adolescente) e pelo Centro Latino Americano e do Caribe em Ciências da Saúde (BIREME).","Benazzi, Andrea ^^ Velho, Angela ^^ Vieira, Thais",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400219220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1355,http://repositorio.febab.org.br/items/show/1355,"Análise das provas de concursos públicos em biblioteconomia: estado do Rio de  Janeiro em 2014","Concurso Público ^^ Bibliotecários ^^ Mercado de Trabalho","O Bibliotecário existe desde a antiguidade, quando os eruditos se dedicavam a preservação dos registros de informação. Por muito tempo foi visto como encarregado de organizar bibliotecas, e ficou restrito ao ambiente físico. Como todas as profissões, passou por mudanças, e assume papel fundamental na sociedade atual, que cada vez mais percebe a importância dos campos que lidam com a informação.","Belinato, Bruna Beltrão ^^ Silveira, Naira Christofoletti",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400201220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1515,http://repositorio.febab.org.br/items/show/1515,"Prevenção e controle do câncer: análise de materiais informativos para o público leigo","Informação em Saúde ^^ Neoplasias","A partir da Constituição Federal Brasileira de 1988 é assumido o compromisso com o “conceito ampliado de saúde” (BRASIL, 2009), pensando na qualidade de vida da população. A perspectiva para o 2015 é de aproximadamente 576 mil novos casos de câncer (INCA, 2014). A partir desses dados são realizadas ações tendo como estratégia a produção de materiais informativos com objetivo de informar com mensagens de entendimento fácil e agradável a prevenção e controle do câncer. A proposta da pesquisa é analisar se a informação disponível nos materiais informativos contribui para novos hábitos de vida do público leigo.","Belchior, Walma ^^ Simões, Kátia",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400221420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1179,http://repositorio.febab.org.br/items/show/1179,"O processo de mediação na biblioteca universitária por meio das histórias em quadrinhos","História em quadrinhos ^^ Mediação Cultural ^^ Biblioteca Universitária","A ideia desse trabalho surgiu a partir de nossas pesquisas de Mestrado em Ciência da Informação* em que algumas questões observadas ao longo de nossa experiência profissional e acadêmica se intensificaram. O bibliotecário interage com os seus usuários e com a comunidade em geral através de práticas mediadoras? O aparente esvaziamento das bibliotecas é consequência imediata desta ausência de mediação?","Bazilío, Ana Paula Matos ^^ Oliveira, Maria Jaciara de Azeredo ^^ Nóbrega, Nanoi Gonçalves da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176920150313_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1381,http://repositorio.febab.org.br/items/show/1381,"Clima organizacional e movimentação no trabalho na percepção de Bibliotecárias de uma Instituição de ensino superior","Biblioteca Universitária ^^ Motivação","Na atual conjuntura por que passam as organizações, a informação é evidenciada como o alicerce, o suporte que alenta e faz com que os negócios não pereçam, mas tenham aceitação no mercado vigente. Na afamada “Sociedade da Informação”, o conceito de riqueza e de poder adquire uma nova conotação: antes gerado pelo domínio do capital, da terra e do trabalho, nos tempos atuais provém do conhecimento e dos demais bens intangíveis.","Batista, Diogenes Pinheiro ^^ Marinho, Raimunda Ramos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400204520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1488,http://repositorio.febab.org.br/items/show/1488,"Formação do bibliotecário: em pauta o ensino/ a aprendizagem de fontes de informação","Bibliotecários (formação profissional) ^^ Fontes de informação","A emergência da globalização econômica aliada às Tecnologias da Informação e da Comunicação (TICs) no cenário mundial tem ocasionado profundas transformações em diferentes profissões. E na atuação do bibliotecário não é diferente; inúmeras mudanças surgem cotidianamente alterando o seu fazer: a emergência das bibliotecas digitais, ddos blogs, os chats, de listas de discussões e muitas outras inovações que afetam o comportamento informacional dos usuários e exigem do profissional novas competências.","Barros, Niedja Nascimento ^^ Paiva, Eliane Bezerra",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400217720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1330,http://repositorio.febab.org.br/items/show/1330,"Identidade bibliotecária: retratos de uma profissão na Bahia","História da Biblioteconomia ^^ Bibliotecários ^^ Educação Permanente ^^ Competência Informacional","Aborda o perfil dos egressos do curso de Biblioteconomia e Documentação da Universidade Federal da Bahia3, no período de 1980 a 2012. Objetiva-se identificar e analisar o perfil desses sujeitos no período investigado, buscando especificamente, mapear os egressos do curso ao longo desses 32 anos. Trata-se de uma pesquisa documental, com nível de investigação descritivo e abordagem quantitativa e qualitativa. A profissão de Bibliotecário acompanhou as transformações dos meios e formas de comunicação que ocorreram em meio à explosão da informação, após as revoluções francesa, industrial e especialmente a tecnológica. Esse conjunto de fatores influenciaram e foram determinantes para resignificar as práticas biblioteconômicas ao longo da história.","Barreira, Maria Isabel de Jesus Sousa ^^ Santos, Jaires Oliveira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1225,http://repositorio.febab.org.br/items/show/1225,"Efeitos da mediação de leitura para estudantes universitários: formação de leitores, na situação de inclusão","Mediação da Informação ^^ Biblioteca universitária ^^ Formação de leitores","Esta comunicação científica verifica os efeitos da mediação de leitura no ambiente da Biblioteca Universitária, quando a mesma é gerida com a preocupação de qualificar produtos e serviços bibliotecários e conta com a participação de docentes e discentes da Graduação em Biblioteconomia e Documentação em cooperação com a equipe bibliotecária.","Bari, Valéria Aparecida",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400183320150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1227,http://repositorio.febab.org.br/items/show/1227,"As bibliotecas como espaço de aprendizagem nos países africanos de Lígua Oficial Portuguesa (PALOP)","Cooperação Técnica ^^ Biblioteca Escolar ^^ Aprendizagem ^^ Recursos humanos","Este trabalho refere-se à proposta de pesquisa, cujo desenvolvimento dará origem a uma dissertação de mestrado em Educação Profissional em Saúde, que aborda o papel das bibliotecas na formação dos técnicos em saúde, dos Países Africanos de Língua oficial Portuguesa (PALOP).  Os Palop são os países da África que possuem como língua oficial o português, que foram colônias de Portugal, sendo: Angola, Cabo Verde, Guiné-Bissau, Moçambique e São Tomé e Príncipe.","Azevedo, Anderson Leonardo de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400183620150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1370,http://repositorio.febab.org.br/items/show/1370,"Biblioteconomia e as relações de gênero: razões de ingresso e percepções de bibliotecários","Relações de Gêneros ^^ Biblioteconomia","A ordem sexual do mundo está tão arraigada no cotidiano das pessoas, que parece estar na ordem das coisas. As divisões entre os sexos às vezes são vistas como naturais, que passaram a legitimar e confirmar a dominação masculina na sociedade (BORDIEU, 2003). São fundadas e alimentadas pela dominação do masculino sobre o feminino e interferem em todos os campos da sociedade, inclusive definindo as relações de trabalho.","Avelar, Hugo ^^ Dumont, Ligia Maria Moreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400203220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1486,http://repositorio.febab.org.br/items/show/1486,"Uma proposta para o autoarquivamento de dissertações e teses no repositório institucional UNESP","Dissertação ^^ Arquivamento e Recuperação da informação ^^ Biblioteca Universitária","Para atender a Portaria nº 13, de 15/02/2006, da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (CAPES), que institui a divulgação digital das dissertações e teses defendidas nos programas de pós-graduação reconhecidos, a Universidade Estadual Paulista “Júlio de Mesquita Filho” (UNESP) tornou obrigatória em 2006 a entrega de uma cópia digital de cada trabalho defendido em seus programas de pós-graduação para inclusão na C@tedra, a biblioteca digital de teses e dissertações da UNESP.","Assumpção, Fabrício Silva ^^ Ferreira, Juliano Benedito ^^ Grisoto, Ana Paula ^^ Bastos, Flávia Maria ^^ Vidotti, Silvana Aparecida Borsetti Gregório",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400217520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1443,http://repositorio.febab.org.br/items/show/1443,"A divisão de bibliotecas do departamento de cultura da Prefeitura de São Paulo (1935)","Bibliotecas Públicas ^^ Política Cultural ^^ Informação Pública","Esta comunicação tem como objetivo apresentar e discutir a Divisão de Bibliotecas do Departamento de Cultura e Recreação da Prefeitura do Município de São Paulo (1935). Com isso, apresentar as políticas pensadas para esse equipamento cultural, bem como as ações colocadas em prática no período de 1935 até 1938. Buscamos uma literatura que apresenta o Departamento de Cultura como uma experiência que contou com a participação de diferentes atores, com projetos e planos direcionados para cada setor da política cultural executada. De modo específico para a Divisão de Bibliotecas, temos os trabalhos de May Brooking Negrão (1983), Denise Pedroso Gomes (2008), Suelena Pinto Bandeira (2007), Gabriela Pellegrino Soares (2007) e Paulo Duarte (1974; 1977). No âmbito das políticas culturais, embasam as discussões Michel de Certeau (1995), Néstor García Canclini (1987), Toby Miller & George Yúdice (2004) e Teixeira Coelho (2004).","Assis, Leonardo da Silva de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400211820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1438,http://repositorio.febab.org.br/items/show/1438,"Projeto acessibilidade em bibliotecas públicas","Bibliotecas Públicas ^^ Acessibilidade ao meio físico","A Biblioteca Pública é o equipamento cultural que mais está presente nos municípios brasileiros. Ela pode ser considerada como uma das principais instituições de acesso e uso da informação e do conhecimento em nossa sociedade para os públicos infantil, infanto-juvenil e adulto. Para tanto, a biblioteca pública passou a colocar o tema da inclusão das pessoas com deficiência em suas rotinas de trabalho, como, por exemplo, adaptações de acessibilidade arquitetônica em suas edificações, aquisição de acervo acessível e a realização de programações acessíveis com o objetivo de atender também a esse público. Nessa perspectiva, foi aberto em 2013 o Edital de seleção pública Acessibilidade em Bibliotecas Públicas, do Ministério da Cultura (MinC), sob a responsabilidade de realização do Sistema Nacional de Bibliotecas Públicas (SNBP), que selecionou para execução do projeto a OSCIP Mais Direfenças.","Assis, Leonardo da Silva de ^^ Santana, Wagner",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400211320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1237,http://repositorio.febab.org.br/items/show/1237,"Potencialidades do cerrado: exposição de livros e ilustrações na biblioteca da EMBRAPA Cerrados","Marketing de Biblioteca ^^ Acervo","O desenvolvimento de atividades de marketing e promoção dos serviços de informação é uma importante estratégia das bibliotecas para motivar os usuários de sua comunidade. Com o objetivo de atrair os seus usuários, bem como realizar a divulgação de seu rico acervo, a Biblioteca da Embrapa Cerrados, por ocasião do Dia Nacional do Cerrado, montou a exposição “Potencialidades do Cerrado”, onde foram expostas ilustrações e livros sobre essa temática. Este trabalho aborda os objetivos, os aspectos metodológicos e os resultados obtidos com esta experiência.","Araújo, Shirley da Luz Soares ^^ Cordeiro, Fábio Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400185120150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1158,http://repositorio.febab.org.br/items/show/1158,"Análise histórica da produção científica da EMBRAPA Cerrados","Produção Científica ^^ Agropecuária","A informação e o conhecimento são fundamentais para o desenvolvimento das organizações atuais e o processo decisório deve apoiar-se nessas duas bases. A administração da informação fará toda diferença no papel que a organização desempenhará no mercado. A informação não deve ser retida, mas selecionada e analisada para o direcionamento estratégico da organização, tornando-a líder na sua área de negócio. A atividade fim da Embrapa é a pesquisa, e consequentemente a publicação de resultados é um dos seus produtos. Poder avaliar, analisar, monitorar resultados e prospectar tendências são atividades importantes para a Empresa. Ela precisa acompanhar o que é publicado pelo seu corpo de pesquisadores, elaborar indicadores e mapear correlações entre pesquisadores, entidades e áreas da ciência e tecnologia. Tudo isso é possível quando se utiliza a Bibliometria. Com o objetivo de monitorar e avaliar a evolução dos artigos publicados pelos pesquisadores da Embrapa Cerrados em periódicos indexados foi realizado o levantamento histórico da produção científica da Embrapa Cerrados na base de citações Web of Science.","Araújo, Shirley da Luz Soares ^^ Cordeiro, Fábio Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000185420150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1339,http://repositorio.febab.org.br/items/show/1339,"Serviço de descoberta: implantação no sistema de bibliotecas (SiBi) da Universidade Federal do Paraná (UFPR)","Serviços de Informação ^^ Biblioteca Universitária","Os serviços de descoberta representam uma solução para melhoria no processo de busca e recuperação da informação. Uma das dificuldades no processo de pesquisa é a localização, por parte do usuário, de todas as fontes de informações disponíveis em uma instituição. A quantidade e a capilaridade dos recursos informacionais não representam mais problemas devido a exponencial produção de conhecimento científico nas últimas décadas. Entretanto, localizar, acessar e navegar nas diferentes interfaces de busca se tornou um desafio para o pesquisador científico, tanto do ponto de vista da operacionalização como do tempo despendido nesta tarefa.","Araújo, Paula Carina ^^ Lima, Karolayne Costa Rodrigues de ^^ Camargo, Claudia Regina ^^ Estevão, Janete Saldanha Bach",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400199220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1192,http://repositorio.febab.org.br/items/show/1192,"O FamilySearch Indexing como iniciativa de Crowdsourcing","Indexação (biblioteconomia) ^^ Pesquisa Científica","O FamilySearch Indexing (FSI) é um “projeto que possibilita a indexação de milhões de registros genealógicos por milhões de voluntários, o que faz dele uma das maiores iniciativas de crowdsourcing no mundo”. (HANSEN et al. 2012, tradução nossa). Ele foi criado por iniciativa de A Igreja de Jesus Cristo dos Santos dos Últimos dias, tendo em vista a valorização de sua doutrina para a preservação da família e a necessidade de conhecer os antepassados. Basta cadastrar-se no site, fazer download do aplicativo no computador, baixar um lote de registros e iniciar a indexação, ou seja, transcrição dos dados dos documentos em metadados do sistema.","Araújo, Paula Carina",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400178820150321_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1156,http://repositorio.febab.org.br/items/show/1156,"Uma contação da história que virou pesquisa de TCC: a biblioteca escolar Cantinho do Saber na década de 60, Rio Grande - RS","Biblioteca Escolar ^^ Rio Grande (RS)","A escolha do tema da pesquisa, ora comunicação científica, aconteceu de forma natural, espontânea, afetiva e de caráter científico. Iniciou-se a versar, primeiramente, como as bibliotecas escolares se posicionam quanto à prospecção de ver seus alunos crianças chegar às universidades. Especificamente tratamos de representar analisar e divulgar como a Biblioteca Escolar Cantinho do Saber da Escola Municipal São Miguel, Rio Grande, RS contribuiu para conduzir seus egressos até a universalidade do conhecimento e da informação – as universidades. Ainda mais especificamente e particularmente a menina da década de 90 – Mellissa Araújo. Pelas memórias da comunidade (pais e ex-alunos) experimentamos ouvir falas sobre escolas, bibliotecas, ações de cultura e sociais e de histórias de biblioteca e de bibliotecas vivas. Concordamos que as escolas ainda são à base das e para as universidades; elas moldam ao longo dos primeiros anos de estudos os futuros acadêmicos das universidades e cabe às mesmas se inserirem nas comunidades escolares, sobretudo, aquelas aos seus arredores, conhecendo sua gente, os seus sonhos, os seus planos ou a falta desses. As Escolas são das cidades, que são dos bairros, que são das pessoas, que são os donos e proprietários das bibliotecas escolares. Verificar suas necessidades e possibilidades é, também, um dos papéis a ser desempenhado pelas escolas. A menina da década de 90 chegou e passou pela Universidade Federal do Rio Grande - FURG no século XXI.","Araújo, Mellissa ^^ Silva, Claudio Renato Moraes da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000178720150607_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1288,http://repositorio.febab.org.br/items/show/1288,"Construção de uma rede de pesquisa de preservação digital","Comunicação Científica ^^ Preservação digital ^^ Grupos de Pesquisa","Apresenta-se o processo de formação da rede de pesquisadores de preservação digital do Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT). O trabalho relata os primeiros passos da formação de grupos de pesquisa. E expõe o perfil dos participantes do grupo e os produtos e serviços desenvolvidos pela rede. A reunião em um grupo de pesquisa é conseqüência das relações formadas por pesquisadores no meio acadêmico e profissional. A formação desses grupos de pesquisa possibilita a troca de informações e o crescimento da produção científica. O objetivo do grupo de pesquisa de preservação digital é reunir profissionais que atuam na área e contribuir com o desenvolvimento de pesquisa no país.","Araújo, Kathryn Cardim ^^ Santos, José Henrique Adriano dos ^^ Ferrer, Igor Dias",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400192220150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1455,http://repositorio.febab.org.br/items/show/1455,"Demanda reduziu na UAG/UFRPE: abrindo espaços e preenchendo lacunas","Demanda ^^ Desbastes ^^ Desenvolvimento de coleções","Relata a experiência do processo de desbaste realizado pela Biblioteca Setorial da Unidade Acadêmica de Garanhuns – UAG/UFRPE, com a formação de uma nova coleção, denominada de Demanda Reduzida, que teve como objetivo otimizar o espaço destinado ao acervo existente na biblioteca e que, posteriormente, permitiu a destinação de obras dessa nova coleção pra outras bibliotecas do Sistema Integrado de Bibliotecas da UFRPE – SIB/UFRPE, aperfeiçoando o acervo das mesmas.","Araújo, Elisabeth da Silva ^^ Silva, Gracineide dos Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400213420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1247,http://repositorio.febab.org.br/items/show/1247,"Desafios contemporâneos da biblioteconomia: da gestão da biblioteca à promoção do efetivo uso da informação","Epistemologia ^^ Biblioteconomia ^^ História da biblioteconomia ^^ Sociedade","A pesquisa aqui relatada insere-se no âmbito de um projeto maior relacionado com a epistemologia da Biblioteconomia. Neste texto, são apresentados três aspectos relacionados com a produção de conhecimentos em Biblioteconomia: a) os desafios que se colocaram para a área em diferentes períodos históricos, e as respostas a esses desafios; b) as diferentes correntes teóricas produzidas na área, e a necessidade contemporânea de fazer dialogarem essas correntes – potencializada por meio de uma perspectiva da complexidade; c) as demandas contemporâneas, em que a promoção do efetivo uso da informação, num contexto em que se verifica a abundância de acesso e disseminação da informação, sugere e reivindica novas construções teóricas e metodológicas.","Araújo, Carlos Alberto Ávila",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400186420150328_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1445,http://repositorio.febab.org.br/items/show/1445,"Em busca da bibliografia: sobre o I Seminário Internacional ""A Arte da Bibliografia""","Bibliografias (história) ^^ Biblioteconomia (fundamentos) ^^ Ciência da Informação (fundamentos)","Apresenta os resultados do I Seminário Internacional ""A Arte da Bibliografia: ferramentas históricas, problemas metodológicos e práticas contemporâneas”. A partir do relato das atividades realizadas e das problematizações feitas ao longo do evento, demonstra o papel da Bibliografia enquanto disciplina e seus desdobramentos do ponto de vista histórico, metodológico e prático. A experiência concretizou um espaço de trocas entre pesquisadores e participantes, além de colocar em evidência a importância dos estudos bibliográficos para os fundamentos da Biblioteconomia, Documentação e Ciência da Informação. O evento foi uma realização do grupo de pesquisa “Ecce Liber: filosofia, linguagem e organização dos saberes”, a partir do IBICT, em parceria com CBG-UFRJ, PPGCINF-UnB, PPGB-Unirio, FFCLRP-USP e BU/SB-UFMG.","Araújo, André Vieira de Freitas ^^ Crippa, Giulia ^^ Saldanha, Gustavo Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400212020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
