﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2969,http://repositorio.febab.org.br/items/show/2969,"Controle de autoridades no campo das artes: relato de experiência na Pinacoteca de São Paulo","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Para as bibliotecas e os arquivos, o catálogo se constitui como um meio importante para prover acesso à informação. Nesse contexto, torna-se necessária a elaboração de catálogos com dados consistentes sobre os registros do conhecimento; caso contrário, o acesso pode ficar restrito e as informações dispersas. O presente relato descreve a reestruturação do catálogo de autoridades de nomes da Biblioteca Walter Wey e do Centro de Documentação e Memória da Pinacoteca de São Paulo por meio da inclusão de campos MARC21, criados com base nas propostas da Resource Description Access (RDA) e nos princípios dos Functional Requirements for Authority Data (FRAD).Tal medida possibilitou a organização dos registros de autoridade de forma a contextualizar as instituições especializadas (galerias de arte, museus, escolas, dentre outros) e os artistas atuantes no Brasil, no que diz respeito às alterações de nomes e localização.Considerando que muitos artistas e instituições existiram em uma época anterior à expansão digital, as dificuldades para localizar informação nos vocabulários especializados se acentuam. Com a atualização realizada, pudemos construir um vocabulário com informações essenciais para desambiguizar entidades e pessoas, bem como contextualizar seu o campo de atuação.","Diego Silva^^Isabel Cristina Ayres da Silva Maringelli",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2043-2060-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3131,http://repositorio.febab.org.br/items/show/3131,"CONTRIBUIÇÕES DA LEI ROUANET AO ACESSO DAS PESSOAS COM DEFICIÊNCIA FÍSICA A SERVIÇOS CULTURAIS","Eixo 2: Não devemos deixar ninguém para trás","Apresenta um estudo do quanto a Lei No 8.313, de 23 de dezembro de 1991, dita Lei Rouanet, agiu em prol do acesso das pessoas com deficiência física a serviços culturais com seu fomento a projetos socioculturais que se dispusessem a adaptar equipamentos de cultura em que se apresentassem com instrumentos de acessibilidade, como elevador, rampa, banheiro adaptado e rota de fuga acessível. A pesquisa foi quali-quantitativa com fins explicativos, apoiando-se em pesquisa bibliográfica e documental, nos dados dos projetos beneficiados entre 2009 e 2018, disponibilizado no portal Lei Rouanet. Investigaram-se os quantitativos de projetos com descritores “inclusão”; “futebol”; “atletismo”; “esporte”; “Acessibilidade; “música”; e “social”, recuperando-se entre 61.939 casos o total de 85 projetos pertinentes. A estes se tratou quantitativamente quanto às variáveis “ano da propositura do projeto”; “região do país”; “área da cultura”. Levantou-se apesar do aumento significativo de proposituras de projetos no período, apenas 39 visaram atender a casos de deficiência física, resultando em ser a modalidade de deficiência melhor atendida, apesar dos irrisórios números. Verificou-se que mais da metade dos projetos atenderam à região sudeste, com os estados de São Paulo e do Rio de Janeiro liderando, o que faz concluir pela necessidade de se desenvolver mecanismos para aperfeiçoar essa Lei quanto ao desenvolvimento de projetos para as outras regiões do pais. Quanto à Lei No 13146, de 5 de junho de 2015, verificou-se que ela aparenta não ter influído na produção de projetos atentos à acessibilidade, provavelmente pelo conturbado período para a cultura que a sucedeu.","Diego Martins Aragão Silva^^Cládice Nóbile Diniz",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2166-2183-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3228,http://repositorio.febab.org.br/items/show/3228,"A ESCUTA SENSÍVEL SOB O OLHAR  DO BIBLIOTECÁRIO: UM DIÁLOGO CENTRADO NA SENSIBILIDADE  E NA ATENÇÃO AO USUÁRIO","Eixo 6: Gestão de bibliotecas","Mostra a preocupação em inserir as práticas da escuta sensível nas bibliotecas, visando a valorização destas práticas. Ressalta que o referencial teórico está centrado no pensamento de Barbier (1993; 1998) e de Freire (1985). Aborda como problematica de pesquisa as questões: Qual a dimensão da escuta sensível nas práxis bibliotecária que podem fortalecer a  mediação das necessidades e desejos informacionais dos usuários? A escuta sensível pode contribuir para otimizar a qualidade no atendimento aos usuários de Bibliotecas?. Tem como objetivo geral: analisar a arte de ouvir dos bibliotecários-gestores no cotidiano das seguintes bibliotecas: Biblioteca Central da Universidade Federal da Paraíba; Biblioteca da Faculdade Internacional da Paraíba;  Biblioteca Pública Juarez Gama Batista e; Biblioteca do Instituto Federal de Educação, Ciência/Tecnologia da Paraíba. È uma pesquisa de caráter exploratória, descritiva de abordagem qualitativa, construida por meio de entrevistas. Conclui, que no contexto de diálogos da Biblioteconomia e da Ciência da Informação,  é necessário um debate sobre a arte de ouvir com respeito, frente os desafios de uma relação significativa entre bibliotecário e usuário no processo ouvir/dialogar. E, ainda, que a escuta sensível é considerada uma ferramenta de suma importância para os bibliotecários  captarem as necessidades dos usuários da biblioteca, pois saber escutar é uma tarefa imprescindível para o sucesso das relações interpessoais.","Diana Silva dos Santos^^Edna Gomes Pinheiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2263-2280-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3258,http://repositorio.febab.org.br/items/show/3258,"Competência em informação e o novo universitário: participação da biblioteca universitária no acolhimento dos calouros","Eixo 6: Gestão de bibliotecas","Trata da iniciativa da Biblioteca da Faculdade de Direito da Universidade Federal Fluminense (UFF) em elaborar uma ação voltada para os graduandos que ingressam à universidade. O objetivo deste trabalho é apresentar as atividades realizadas no “Conhecendo a Biblioteca”. Como embasamento teórico, foram utilizados três conceitos: competência em informação, marketing e bibliotecário como educador. Este projeto possui como ideia principal enfatizar a importância da biblioteca universitária dentro da instituição, como local de compartilhamento de conhecimentos. Auxiliar o novo universitário a reconhecer suas necessidades informacionais, a avaliar e verificar a confiabilidade, estimulando assim o pensamento crítico, o aprender a aprender desde os primeiros dias da sua inserção no mundo acadêmico. A ação de acolhimento estudantil “Conhecendo a Biblioteca” é de grande valia para a Faculdade de Direito da UFF, por possuir um diferencial, consegue alcançar usuários, capacitá-los desde a primeira semana na universidade e torna-los em usuários reais. A proposta é que ocorra a cada semestre a ação de acolhimento estudantil por parte da Biblioteca da Faculdade de Direito da UFF, visando sempre o aprimoramento da atividade. Almejando o desenvolvimento das habilidades e competências dos novos discentes que acessam a universidade.","Dempsey de Lima Bragante",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2293-2310-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3264,http://repositorio.febab.org.br/items/show/3264,"Do Acervo privado ao Acervo público: um espaço de (in)formação, pesquisa e memória para leitores","Eixo 6: Gestão de bibliotecas","O presente relato de experiência é a descrição do processo de integração de um acervo privado a uma biblioteca particular de um escritório de advocacia na cidade de Florianópolis. A doação do acervo que pertenceu ao professor, jurista, historiador epesquisador Norberto Ungaretti incluí inúmeros materiais em diversas áreas do conhecimento. Assim, o principalobjetivo do processo foi a integração desse acervo recém-chegado ao contexto da biblioteca, para então essa biblioteca ser aberta, publicizando o acervo, disponível para colaboradores, pesquisadores e comunidade no geral.","Debora Zamban^^Gisela Eggert Steindel",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2299-2316-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3093,http://repositorio.febab.org.br/items/show/3093,"Redes de paz na Colômbia: La paz se toma la palabra","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Discorre a experiência de mediadores de cultura no projeto cultural nacional La paz se toma la palabra, da Sub-gerência Cultural do Banco da República de Colômbia, desenvolvido pela Rede de Bibliotecas. Expõe o cenário de conflito que perdurou na Colômbia, o Acordo de Paz e a mobilização para a construção da paz. Em seguida, explica como funciona o projeto La paz se toma la palabra, que se utiliza da metodologia de redes sociais. Tece acerca do trabalho dos mediadores de cultura. Considera que, somadas a capacidade de articulação das bibliotecas e a disponibilização à sociedade de seu capital humano e material, quando trabalhado em rede, o resultado é a reconstrução da tessitura humana e social.","Debora Vilar Melo^^Cristian Eduardo Gomez Ardila",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2128-2145-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3238,http://repositorio.febab.org.br/items/show/3238,"APRESENTAÇÃO DAS AÇÕES REALIZADAS PELA COMISSÃO DE COMUNICAÇÃO E MARKETING DA BIBLIOTECA UNIVERSITÁRIA DA UFSC DURANTE O ANO DE 2018","Eixo 6: Gestão de bibliotecas","Realiza uma breve apresentação do conceito de marketing e sua importância para as bibliotecas universitárias. Apresenta as principais ações realizadas pela Comissão de Comunicação e Marketing da Biblioteca Universitária da UFSC (CCM/BU/UFSC) durante o ano de 2018. Conclui que planejamento e estruturação são importantes para o bom andamento da comissão, bem como a necessidade de captura e tabulação de dados e ampliação do alcance das redes sociais da instituição.","Débora Maria Russiano Pereira^^Gleide Bitencourte José Ordovás",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2273-2290-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3069,http://repositorio.febab.org.br/items/show/3069,"Círculo de Leitura da Biblioteca IFRJ/Campus Niterói, a partir da literatura história e cultura africana e afro-brasileira: relato de experiência de um projeto de extensão","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente relato apresenta a experiência das servidoras da Biblioteca do IFRJ/Campus Niterói no projeto de extensão: “Livros, arte, (em)canto: Círculo de Leitura da Biblioteca do IFRJ/Campus Niterói” – aprovado com recurso do IFRJ para o período de setembro/2018 a abril/2019 – contemplando iniciativas para a promoção de leitura e produção cultural (poesia, sarau, música, teatro). O ponto de partida para a elaboração do projeto foi a necessidade de disseminar a utilização de livros recentemente adquiridos pela Biblioteca, os quais abordam história e cultura africana e afro-brasileira, em atendimento às diretrizes da Lei nº 10.639/03. Foram promovidos círculos de leituras de textos selecionados em encontros extensionistas nos espaços externos e internos do IFRJ/Campus Niterói, promovendo sempre que possível, a atividades lúdicas artístico-culturais, com presença de música e performance artísticas variadas, desde leitura dramatizada até a encenação de textos com a colaboração de artistas amadores e leitores voluntários. Consideramos que este contato aproximado dos profissionais da biblioteca com os outros setores que compõem o ambiente escolar impacta positivamente nos processos de ensino-aprendizagem, na medida em que as escolas possam contar com a infraestrutura de uma biblioteca, como ambiente informacional, geridas por profissionais qualificados para o pleno desenvolvimento de coleções, pela correta guarda de materiais e eficaz disseminação das informações, contribuindo assim para uma educação de qualidade.","Débora Elena Speranza do Nascimento^^Karine Borges Cariello^^Mariana Pacheco Pereira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2104-2121-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3341,http://repositorio.febab.org.br/items/show/3341,"METODOLOGIA DE APRENDIZAGEM ATIVA NA FORMAÇÃO DO BIBLIOTECÁRIO: INOVAÇÕES NO ENSINO","Eixo 7: Construção e identidade profissional","Descreve a experiência de aplicação de metodologias de aprendizagem ativas no âmbito doensino da disciplina Gestão Estratégica da Informação e do Conhecimento. Foram utilizadas as estratégias de sala de aula invertida, gamificação, aprendizagem baseada em equipes, aprendizagem baseada em problemas entre outras. O Google Classroom foi utilizado como ambiente virtual de aprendizado para comunicação entre a docente, discentes e a monitora e neste foram incluídos os planos de aula, material instrucional, lista de exercícios, quizzes e bibliografia complementar. Conclui-se que as metodologias contribuíram para a melhoria do processo de ensino aprendizagem, melhor aproveitamento da disciplina, correção de processos pedagógicos e dificuldades de aprendizagem e em síntese alcance dos objetivos propostos no programa da disciplina.","Dayanne da Silva Prudencio^^Luisi Maria Costa de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2376-2393-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3089,http://repositorio.febab.org.br/items/show/3089,"Promoção de qualificação para auxiliares de biblioteca: o farol da inovação social","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta relato de experiência do Projeto de Extensão denominado “Oficina de Biblio”, realizado na Escola de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro (UNIRIO). O supracitado ofereceu capacitação gratuita a 47 auxiliares e permitiu aos licenciandos em Biblioteconomia o aperfeiçoamento de suas práticas docentes.  Assume características de projetos de inovação social no contexto de educação e trabalho. Desenvolveu ações que impactaram positivamente duas comunidades profissionais sem fins lucrativos. Conclui que a experiência deve ser ampliada ao lócus das bibliotecas comunitárias e na promoção de programas de competência em informação.","Dayanne da Silva Prudencio^^Tatiana de Almeida^^Vinicius Tolentino^^Larissa da Silva Leão Pacheco^^Juliana Maia Louven de Fontes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2124-2141-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3205,http://repositorio.febab.org.br/items/show/3205,"Realidade Aumentada em Bibliotecas : discussão da sua incorporação em bibliotecas.","Eixo 4: A expansão desenfreada das tecnologias","Em um ambiente virtual onde estudantes interagem naturalmente com as novas tecnologias as bibliotecas devem ampliar as possibilidades de experiência neste espaço. Discute-se a incorporação da realidade aumentada em bibliotecas de modo a propiciar aos estudantes um aprendizado mais dinâmico e atrativo. Para isso, faz-se um levantamento bibliográfico por meio de livros, artigos e sites de internet em português, inglês e espanhol, bem como no portal de periódicos da Capes. Observa-se que foram encontrados alguns textos provenientes de monografias e artigos de eventos da área de Comunicação e Informação aqui no Brasil. O resultado da pesquisa mostra que já existem diversos trabalhos sobre o assunto que consideram que a aplicação da Realidade Aumentada faz aumentar o aprendizado e engajamento dos usuários de bibliotecas. Conclui-se que o potencial da tecnologia presente na Realidade Aumentada pode ser benéfico para trazer os usuários para a biblioteca propiciando uma experiência imersiva que não tem quase nenhum custo associado.","David Vernon Vieira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2240-2257-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3156,http://repositorio.febab.org.br/items/show/3156,"PARA ALÉM DAS ESTANTES: retrato do projeto Biblioterapia: doutores da leitura do Colégio Objetivo","Eixo 2: Não devemos deixar ninguém para trás","Expõe as vivências do projeto Biblioterapia: doutores da leitura do Colégio Objetivo situado em Juazeiro do Norte- CE. Destaca conceitos de biblioterapia apresentando-a como prática colaborativa para o desenvolvimento humano e social. Reflete a temática na perspectiva da biblioteconomia acolhendo-a como ação que pode ser desenvolvida por bibliotecários, tendo como consequência maior interação entre a biblioteca e a comunidade. O objetivo geral desse trabalho consiste em relatar as experiências vivenciadas durante o projeto. Como objetivos específicos refletir a biblioteca como espaço social e apresentar as contribuições do projeto para comunidade. A metodologia consistiu de revisão bibliográfica por meio de livros e periódicos da área de Ciência da Informação e Biblioteconomia. Apresenta as atividades desenvolvidas considerando os relatos dos participantes, o público beneficiado e os impactos positivos ocasionados pela aplicação das ações. O projeto vem alcançando êxito em seus objetivos e busca o aperfeiçoamento para sua melhor execução.","David Vernon Vieira^^Maria Daiane de Oliveira Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2191-2208-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2968,http://repositorio.febab.org.br/items/show/2968,"Catalogação de partituras: o tratamento da informação musical segundo o AACR2 e a RDA","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Aborda o tratamento da informação musical, sendo a selecionada neste estudo os documentos musicais impressos – que será denominado preferencialmente por partituras, no que tange a catalogação empregada nessa tipologia específica de informação segundo dois instrumentos biblioteconômicos definidos: o AACR2 e a RDA. Objetivou-se, essencialmente, explorar e explicitar as formas de representação descritiva de partituras abordada por cada instrumento respectivamente. A pesquisa assumiu uma abordagem qualitativa e delimitou-se como exploratório-descritiva. Quanto ao seu delineamento, o estudo se pautou no método de pesquisa bibliográfica. Como resultados apresentaram-se as diretrizes indicadas para a representação descritiva por cada instrumento analisado e como são efetivamente empregadas em uma partitura concomitante à discussão se esses processos abarcaram a representação de modo a atender as necessidades informacionais do público ao qual se destina. As conclusões apresentaram reflexões sobre os aspectos da utilização de cada instrumento na representação da informação musical contida nas partituras e em como esse tratamento informacional artístico é desenvolvido de modo a compreender suas especificidades e as demandas de seus usuários.","Daniela de Oliveira Correia^^José Fernando Modesto da Silva",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2042-2059-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3185,http://repositorio.febab.org.br/items/show/3185,"ANÁLISE DAS ONTOLOGIAS NO PROCESSO DE CRIAÇÃO DE GAMES EDUCATIVOS: ARTICULAÇÕES COM A CIÊNCIA DA INFORMAÇÃO","Eixo 4: A expansão desenfreada das tecnologias","O presente trabalho contextualiza a fragilidade existente no processo de comunicação formal dentro das equipes multidisciplinares que produzem jogos eletrônicos educativos. Sob olhar da Ciência da Informação (CI), procurou-se investigar como o uso das ontologias tem auxiliado a resolução desta dificuldade. Identificou-se a aproximação entre a CI e o design de jogos eletrônicos, dando apontamentos iniciais de como o game educativo pode ser compreendido e desenvolvido por meio das ontologias. Através de pesquisa bibliográfica, realizou-se um estudo descritivo/exploratório que analisou 4 modelos de ontologias utilizadas em games educativos, na tentativa de compreendê-las segundo seus elementos, objetivos, características e funções. O resultado da pesquisa revelou a importância do uso das ontologias para a resolução de problemas ligados a representação da informação dentro do ciclo de games educativos. Concluiu-se que ausência de padronização encontrada tanto na construção de ontologias, quanto na produção de games educativos podem abrir novos campos de estudos a serem explorados pela CI no tange principalmente a gestão do conhecimento.","Daniel Cerqueira Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2220-2237-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3248,http://repositorio.febab.org.br/items/show/3248,"Biblioteca como um espaço dinâmico e criativo","Eixo 6: Gestão de bibliotecas","Apresenta relato de experiência das bibliotecas dos campi Nova Friburgo e Petrópolis do Centro Federal de Educação Tecnológica Celso Suckow da Fonseca (CEFET/RJ) ao oferecer serviços diferenciados e no desenvolvimento de atividades criativas e de baixo custo com o objetivo de transformar as bibliotecas em espaços cada vez mais atuantes, convidativos e agradáveis. As ações desenvolvidas deixaram as bibliotecas mais dinâmicas, criativas, integradas e participativas, promovendo o bem estar necessário para que os usuários desenvolvam suas atividades de estudo, pesquisa e extensão.","Cristina Rodrigues Alves^^Luciana de Souza Castro^^Samantha Andrade da Rosa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2283-2300-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3108,http://repositorio.febab.org.br/items/show/3108,"ACESSIBILIDADE FÍSICA EM BIBLIOTECA: desafios para a inclusão de pessoas com deficiência","Eixo 2: Não devemos deixar ninguém para trás","Esse texto aborda a acessibilidade física em biblioteca, sendo parte da pesquisa de mestrado ""Acessibilidade e inclusão na biblioteca do Instituto Federal de Rondônia"" realizada no ano de 2017. O objetivo da pesquisa foi avaliar as condições de acessibilidade da biblioteca e contribuir para a construção de uma proposta de melhorias para o acesso de usuários com deficiência à biblioteca. Foi realizada uma pesquisa-ação com a colaboração de 3 estudantes com deficiência física, 1 com baixa visão e 8 servidores colaboradores e 1 pai de aluno com deficiência. Os dados foram obtidos por meio de observação participante, formulário de avaliação e entrevista com os estudantes. Foram identificadas diversas barreiras físicas desde o entorno da biblioteca, atingindo a entrada principal mal sinalizada, setor de atendimento com balcão muito alto, móveis que não permitem aproximação com cadeira de rodas e espaços internos sem pintura contrastante, que limitam a participação do público alvo nesse local. Estas barreiras foram tema de discussões entre os servidores colaboradores em quatro reuniões, nas quais foram elaboradas propostas de melhorias para cada barreira identificada. Embora se reconheça os esforços dedicados até o momento, a persistência de barreiras requer atenção especial de bibliotecários e gestores para as adaptações necessárias para que estes estudantes se sintam acolhidos na biblioteca e tenham  condições equitativas de acesso aos conteúdos para complementação de seu aprendizado.","Cleuza Diogo Antunes^^Jussara Santos Pimenta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2143-2160-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3241,http://repositorio.febab.org.br/items/show/3241,"Acessibilidade informacional no Sistema de Bibliotecas da Universidade Federal  do Ceará: relato de criação e implantação da Seção de Atendimento à Pessoa  com Deficiência","Eixo 6: Gestão de bibliotecas","Ao longo de dez anos, a Universidade Federal do Ceará (UFC) vem desempenhando diversas ações no sentido de promover não somente o ingresso das pessoas com deficiência, mas uma permanência de qualidade. Com a política de cotas, no ano de 2018, houve um aumento no ingresso de alunos com deficiência na universidade, o que resultou no crescimento da demanda por materiais em formato acessível, principalmente por pessoas cegas. O Sistema de Bibliotecas da UFC percebeu, então, a necessidade de ampliação do atendimento ao público em foco. Dessa forma, surgiu a Seção de Atendimento à Pessoa com Deficiência (SAPD), como uma resposta a essa demanda. Nessa perspectiva, este trabalho objetiva relatar a experiência de criação e implantação da SAPD, bem como dos nove núcleos de acessibilidade inseridos em cinco bibliotecas da capital e quatro do interior do estado. Com efeito, buscou-se descrever as ações realizadas em rede a partir do estabelecimento de três eixos de atuação: planejamento e gestão, formação e eventos. Ademais, acredita-se que o trabalho desenvolvido tem sido profícuo, haja vista termos percebido que a comunidade atendida tem se sentido acolhida para demonstrar suas necessidades e satisfeitas com o aprendizado obtido a partir dos documentos recebidos. Destarte, ponderamos que o contato com os usuários tende a crescer progressivamente à medida que os serviços disponibilizados são divulgados no dia a dia da universidade.","Clemilda Dos Santos Sousa^^Giordana Nascimento de Freitas e Silva^^Francisco Jonatan Soares^^Ana Elizabeth Albuquerque Maia^^Alanna Larisse Saraiva de Farias",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2276-2293-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3099,http://repositorio.febab.org.br/items/show/3099,"A Audiodescrição como Recurso de Acesso à Informação na Produção de Acervo para Pessoas com Deficiência Visual","Eixo 2: Não devemos deixar ninguém para trás","O segmento social de pessoas com deficiência, no decorrer da história, busca a oportunidadede acesso à educação, para exercer sua cidadania. Nesse âmbito, a universidade configurauma oportunidade para que pessoas com deficiência possam ascender a novos horizontes,conquistar autonomia e ser reconhecidas, não pela deficiência, mas por sua competênciaprofissional. Não obstante, no ambiente universitário, há consideráveis dificuldades, tais comoos aspectos ligados ao acesso à informação. Sendo assim, a aquisição do saber reclama umavisão sobre o acesso à informação imagética contida na literatura dos acervos das bibliotecasuniversitárias, de forma maneira à singularidade de cada pessoa em sua condição dedeficiência. O objetivo geral desta pesquisa é propor estratégias para instrumentalizaraudiodescritores na elaboração de descrições de imagens em livros da área das CiênciasExatas. A metodologia escolhida foi a realização de um estudo bibliográfico e descritivo. Osresultados confirmam a audiodescrição como recurso relevante na edição de livros emformato acessível para pessoas com deficiência visual, e exprimem estratégias que podemcontribuir na elaboração de descrições de imagens estáticas de natureza científica naprodução de acervos para pessoas com deficiência visual.","Clemilda Dos Santos Sousa^^Soraya Ferreira Alves",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2134-2151-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
