﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5563,http://repositorio.febab.org.br/items/show/5563,"Periódicos científicos: migração para coleção on-line.",,"O processo de migração do formato impresso das coleções de periódicos científicos estrangeiros para formato eletrônico com acesso on-line é tema de estudo para a tomada de decisão no desenvolvimento de coleções da UNESP. A Coordenadoria Geral de Bibliotecas da UNESP, efetuou em 2003, estudo para definição do núcleo básico de periódicos para atendimento das necessidades informacionais para o suporte ao ensino e pesquisas em desenvolvimento na Universidade. Após esta definição, devido a dificuldades financeiras, não foi possível a aquisição das coleções impressas pertencentes ao núcleo. Mesmo  havendo recurso para assinatura destes periódicos para o período retrospectivo,  dificilmente seria possível obter a completeza das coleções. Tornou-se, então, inevitável a decisão de migrar para coleções eletrônicas que possibilitam o acesso  on-line a toda a coleção publicada sem falhas e com custo mais baixo. Com esta mudança obteremos uma economia de aproximadamente 50% do investimento necessário para manter todas as assinaturas impressas, além do acesso a maior  número de títulos, com maior abrangência temporal. Desta maneira conclui-se  que com esta decisão será possível ofertar à comunidade de usuários uma  coleção mais ampla com menor investimento.","Antunes, Margaret Alves; Campos, Maria Ligia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_264.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5566,http://repositorio.febab.org.br/items/show/5566,"Periódicos eletrônicos on-line nas Instituiçoes Estaduais de Ensino Superior do Paraná.",,"A pesquisa consiste em analisar a localização dos periódicos eletrônicos on-line editados pelas Instituições Estaduais de Ensino Superior do Paraná - IEES através de suas páginas na Web; como estão sendo divulgados dentro das homepage  institucionais e como está sendo trabalhada a questão da acessibilidade para esses periódicos.Ao final da pesquisa observou-se uma variedade de localização dos periódicos  eletrônicos, principalmente a falta de padronização na disponibilidade na homepage  das respectivas instituições, dificultando o acesso à informação. Muitas vezes foi necessário utilizar um mecanismo de busca como: Google, Altavista, etc. para localizar o periódico desejado, pois através do site da instituição publicadora não foi  possível.","Jovanovich, Eliane Maria da Silva; Torresan, Carmen",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_265.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5569,http://repositorio.febab.org.br/items/show/5569,"Periódicos eletrônicos: avaliação de uso e meios de acesso.",,"O periódico científico em formato eletrônico é uma realidade cada vez mais presente na área acadêmica, por ser uma das formas mais rápidas e conceituadas de divulgação dos resultados de pesquisa pela comunidade científica. Este formato é cada vez mais adotado pelas bibliotecas universitárias por promover o acesso mais rápido à informação. Formar e desenvolver coleções de periódicos requer estudos criteriosos das reais necessidades de informação da comunidade atendida. O objetivo deste trabalho é avaliar o uso de periódicos eletrônicos na biblioteca da FFLCH/USP. O levantamento foi realizado por meio da coleta de dados em 20% do universo de teses e dissertações defendidas no ano de 2005. O mapeamento verificou se os periódicos eletrônicos utilizados tem o acesso vinculado a instituição ou se acesso é livre pela Internet. Com esse estudo foi possível diagnosticar quais os periódicos mais utilizados na área e ter dados consistentes para a próxima etapa do processo de desenvolvimento de coleções, que a avaliação de periódicos.","Paula, Tânia Maria Bueno de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_266.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5572,http://repositorio.febab.org.br/items/show/5572,"Perspectivas pragmáticas para estudo de usuário no contexto virtual.",,"A mediação eletrônica e virtual de informações expandiu as possibilidades de acesso a conteúdos e propiciou autonomia ao pesquisador em sua busca informacional. A amplitude e o dinamismo do espaço on line suscita, entretanto, que alguns elementos sejam repensados à luz das condições emergentes. Diante disto problematizamos quem é o usuário da informação disponível nesse cenário informacional virtual e aberto e questionamos as condições de desenvolvimento dos estudos de usuário e de recuperação da informação nesse contexto. Na busca por respostas nos deparamos, na literatura internacional, com pesquisas sobre o comportamento de busca informacional (Information seeking) e seguimos os analisando entendendo que tais estudos possam se configurar como um dos panos de fundo que subsidiariam Bibliotecas (hoje também digitais, virtuais, livres) em suas pesquisas de usuário. Ao final indicamos um caminho epistemológico, com bases no Pragmatismo, como uma via teórica e metodológica para o desenvolvimento de estudos sobre o comportamento de busca informacional dos usuários junto aos espaços virtuais abertos e livres de acesso à informação.","Gomes, Maria Nélida González de; Gracioso, Luciana de Souza",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_267.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5575,http://repositorio.febab.org.br/items/show/5575,"Pesquisa acadêmica: instrumentalização do usuário através da orientação e treinamento.",,"Aborda o desenvolvimento de programas voltados para os usuários, adaptados às suas necessidades, aprimorando suas habilidades e propiciando evolução a partir da incorporação de uma postura analítica em relação ao uso da informação em sua pesquisa acadêmica. A orientação ao usuário tem sofrido mudanças devido ao fluxo contínuo do desenvolvimento da sociedade da informação. As novas tecnologias, a informação eletrônica, bem como as fontes de informação, têm exigido conhecimento e aprendizado por parte do profissional bibliotecário, tornando-os aptos a desenvolver seu trabalho de maneira a atender esta crescente demanda informacional. Apresenta as modalidades de educação do usuário, executadas de modo presencial, através do desenvolvimento de programas de treinamento, com palestras e cursos no ambiente da biblioteca ou à distância, através de tutoriais on-line, videoconferência, entre outros, voltados ao público das bibliotecas universitárias. Por fim, descreve os instrumentos que podem ser utilizados para avaliação e constante adequação das atividades de orientação e treinamento do usuário.","Pereira, Cristina Volz; Rodrigues, Ana Vera Finardi; Crespo, Isabel Merlo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_268.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5578,http://repositorio.febab.org.br/items/show/5578,"Pesquisando e colhendo o conhecimento produzido: a árvore do conhecimento do Departamento de Agronomia da UFRPE.",,"A Biblioteca Central tomou o Departamento de Agronomia da Universidade Federal Rural de Pernambuco - UFRPE como nicho de uma densa produção à espera de ser socializada no próprio Departamento e nas demais universidades, tornando a UFRPE visível à sociedade, a partir da obtenção de respostas às perguntas: Existem Grupos de Pesquisa no Departamento de Agronomia? Quem são esses pesquisadores? Qual a interação entre os mesmos? Como se apresenta esta produção grupal? Os dados foram identificados mediante comunicação interativa com 40 docentes e 06 técnicos - administrativos, tendo como fonte de investigação a Plataforma Lattes do CNPq, através da produção indexada no Currículo Lattes. Os resultados deixaram à mostra, a existência de uma Rede entre os pesquisadores do Departamento, revelando a interação entre esses produtores do conhecimento para a formação de grupos de produção. Esse resultado possibilitou à Biblioteca Central a formação da Árvore do Conhecimento do Departamento, que permitiu a elaboração de gráficos e figuras que sintetizam e agregam valor a essas informações, a partir de então disponíveis para uso do próprio Departamento, para o Pesquisador ou, ainda, para a Administração Superior da UFRPE, visando à tomada de decisão.","Holanda, Valéria; Lopes, Conceição",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_269.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5581,http://repositorio.febab.org.br/items/show/5581,"Planejando um curso on-line de pesquisa no PUBMED: primeiras impressões.",,"Nos últimos anos, com o crescimento cada vez maior da Internet, observou-se o grande potencial da rede como uma ferramenta bastante eficaz no provimento de informações para eventuais interessados. Várias são as utilizações da Internet para este fim, e uma das ferramentas mais interessantes é a Educação à Distância On-line. Este modelo de educação tem sido cada vez mais usado nas universidades brasileiras, e atualmente os centros de informação passaram a dedicar um olhar mais acurado a esta modalidade de ensino. A Biblioteca Central da UNIFESP/EPM está desenvolvendo um curso de pesquisa à base de dados PubMed, que será oferecido completamente em meio virtual. O planejamento de um curso on-line passa por diversas etapas, que vão desde a formação e treinamento da equipe responsável pelo curso até as estratégias de divulgação do curso, passando pela determinação do tema do curso conforme demanda verificada, levantamento de materiais, tradução dos mesmos quando necessário, estruturação do curso propriamente dito, elaboração do curso e do material didático, escolha de um ambiente virtual e inserção do curso neste. Pode-se concluir que a elaboração de um curso on-line é complexa, exigindo etapas que poderiam ser dispensadas num curso presencial.","Rosa, Alexandra Godoy; Carmo, Andréia Cristina Feitosa do; Menezes, Isabel Bueno Santos ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_270.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5584,http://repositorio.febab.org.br/items/show/5584,"Política de desenvolvimento de coleções para os cursos de graduação: a proposta do Instituto de Ciências Matemáticas e de Computação da USP.",,"Para participar de forma atuante na produção do conhecimento, a biblioteca universitária precisa disponibilizar para a sua comunidade acadêmica um acervo que atenda as necessidades informacionais de seus usuários. Considerando o valor orçamentário destinado a biblioteca para a compra de material bibliográfico, foi necessária a definição de uma política que atendesse de maneira mais justa e efetiva o uso desse recurso. Em um trabalho conjunto com a Comissão de Biblioteca e Comissão de Graduação, iniciou-se no ano 2000, o processo de adequação do acervo da biblioteca para os cursos de graduação da área de Ciências da Computação. A partir da sugestão de docentes, também avaliadores do MEC para os cursos de graduação em diversas Universidades Brasileiras, foi inicializado um programa de conscientização junto aos docentes do departamento para atualização dos programas das disciplinas e em seguida identificado o núcleo básico de cada disciplina. A biblioteca levantou, no acervo local, a coleção que atendia este núcleo e elaborou uma planilha para reunir todas as informações necessárias, como quantidade de exemplares, edições, entre outros. A partir dos dados gerados e atualizados nessa planilha é que são encaminhadas as indicações para a aquisição de material bibliográfico. Com a facilidade de recuperação do material de forma rápida, esse procedimento possibilitou a realização do primeiro pregão para aquisição de livros não somente da USP, mas também o primeiro pregão de livros realizado no Estado de São Paulo. Este trabalhou gerou interesse de um grupo de docentes que estão envidando esforços, junto com um aluno de iniciação científica, para a criação de um banco de dados que possibilite o fornecimento e atualização dos dados de forma mais interativa com a biblioteca e o banco de dados bibliográficos da USP.","Cristianini, Gláucia Maria Saia; Moraes, Juliana de Souza",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_271.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5587,http://repositorio.febab.org.br/items/show/5587,"Política de indexação em Sistemas de Bibliotecas Universitárias: levantamento de subsídios para o tratamento do acervo bibliográfico da UNESP.",,"A elaboração de uma política de indexação em sistemas de bibliotecas universitárias estabelecerá a tomada de decisões para otimizar os procedimentos de descrição dos assuntos. A política na Rede de Bibliotecas da Universidade Estadual Paulista (UNESP) é necessária porque há falta de normalização dos assuntos descritos no catálogo coletivo ATHENA, pelo fato da UNESP fazer parte da rede de catalogação BIBLIODATA. Os cabeçalhos de assuntos do catálogo ATHENA deveriam ser alterados durante a importação dos registros do BIBLIODATA, porém não ocorre esta modificação, pois o bibliotecário que faz a catalogação não tem a compreensão que faz também a indexação. A pesquisa tem como objetivo obter coerência e qualidade no momento da recuperação da informação com a proposição de levantamento de subsídios para a elaboração de uma política de indexação na UNESP. A metodologia foi composta de duas etapas de coletas: junto à Rede de Bibliotecas da UNESP e o Sistema de Bibliotecas das Universidades Estaduais Paulistas (CRUESP/BIBLIOTECAS). As considerações finais são baseadas nas duas coletas de dados para conseguir maior consolidez e respaldo teórico quanto à importância de se elaborar uma política de indexação em sistemas de bibliotecas, vista a escassez e desatualização da literatura sobre o assunto.","Fujita, Mariângela Spotti Lopes; Gonçalves, Maria Carolina; Rubi, Milena Polsinelli",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_272.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5590,http://repositorio.febab.org.br/items/show/5590,"Política de tratamento de informações da Rede de Bibliotecas UNESP na perpspectiva do catalogador: diagnóstico com uso de protocolo verbal individual.OLÍTICA DE TRATAMENTO DE INFORMAÇÕES DA REDE DE BIBLIOTECAS",,"O Programa de Gestão 2005-2008 da Universidade Estadual Paulista tem como meta a otimização do sistema de recuperação de informações no Banco de dados Bibliográficos Athena da Rede de Bibliotecas, por meio da elaboração de política de tratamento da informação documentária da Rede, a ser realizada em parceria com o Programa de Pós-Graduação em Ciência da Informação da UNESP - Marília. A política de tratamento da informação documentária de bibliotecas engloba todos os procedimentos, materiais, normas e técnicas de tratamento de forma e de conteúdo documentários. Propõe-se elaborar um diagnóstico composto de três partes: funcionamento e procedimentos do tratamento de informações na Rede de Bibliotecas na perspectiva da Coordenadoria Geral de Bibliotecas, na perspectiva do catalogador e a descrição da metodologia de coletas de dados para o diagnóstico do tratamento de informações nas bibliotecas. Como metodologia, será aplicado o protocolo verbal individual (PVI), com uma amostra de bibliotecários catalogadores de nove bibliotecas da Rede, representativas das áreas de Humanas, Exatas e Biológicas. Uma aplicação piloto do PVI foi realizada com o intuito de familiarizar os pesquisadores com a metodologia e verificar os procedimentos a serem adotados durante a coleta. Os resultados demonstraram que a metodologia é aplicável aos objetivos da pesquisa.","Fujita, Mariângela Spotti Lopes et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_273.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5592,http://repositorio.febab.org.br/items/show/5592,"Políticas para a análise documentária de imagens fotográficas digitalizadas.",,"A verificação dos elementos e fatores que devem ser considerados na análise documentária de Imagens Fotográficas é pertinente para o estabelecimento dos procedimentos padrão. O procedimento define detalhadamente as diretrizes que implementam a política. A política estabelece-se por meio de um plano contínuo onde as diretrizes específicas de cada processo para tomada de decisão estão expressas e colaboram para decisão prévia de questões, evitando repetição de análises, delegando autoridade sem perder o controle, viabilizando a criação de outros planos unificando as estruturas. O artigo promove a discussão da importância de diretrizes para a construção de políticas que implementem procedimentos estratégicos para análise documentária de imagens fotográficas do Memorial Fotográfico da FFC, Unesp, Marília.","Antonio, Deise Maria",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_274.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5594,http://repositorio.febab.org.br/items/show/5594,"Pontifícia Universidade Católica do Rio de Janeiro e a digitalização.",,"O trabalho foi desenvolvido com o objetivo de dar uma breve descrição da evolução dos meios de digitalização. da descoberta e conscientização desses mecanismos e repercussões provocadas na Pontifícia Universidade Católica do Rio de Janeiro. Com o emprego das novas tecnologias, onde incluindo as diferentes bases de dados, os open archives, a Internet estamos revolucionando e agilizando a qualidade da transmissão da informação, seu armazenamento, memorização e funcionamento das bibliotecas e dos departamentos, bem como a produção acadêmica, tanto docentes quanto discente. Esta produção compreende: publicações em congressos, relatórios, cursos, e também as monografias, as dissertações de mestrado e teses de doutorado.","Junqueira, Maria Lucia de Castro",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_275.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5597,http://repositorio.febab.org.br/items/show/5597,"Práticas de inclusão digital: profissionais da informação do Serviço de Referência na Biblioteca Central da Universidade Federal da Paraíba.",,"A pesquisa analisa as práticas de inclusão digital dos profissionais da informação que atuam no Serviço de Referência da Biblioteca Central da Universidade Federal Paraíba  BC/UFPB. Na atualidade, as tecnologias da informação e comunicação (TICs) têm contribuído para delinear um novo perfil do serviço de referência nas bibliotecas universitárias, o qual vem sendo assinalado pela presença de novos recursos eletrônicos, gerando inúmeros questionamentos acerca da importância desse serviço e do desempenho do profissional. A pesquisa baseia-se em um Estudo de Caso do tipo qualitativo em que se adota a técnica da história de vida. O instrumento de coleta de dados utilizado na pesquisa foi a entrevista semi-estruturada e os sujeitos participantes da pesquisa foram constituídos por cinco (5) profissionais com formação em Biblioteconomia, que atuam no Seção de Referência da BC/UFPB. Os resultados demonstraram que as práticas digitais do Serviço de Referência, limitam-se a orientação no uso do OPAC (On line Public Access Catalogues), embora alguns desses profissionais terem participado de Curso de Capacitação no uso das TICs. Concluímos que, as atividades do serviço de referência da BC/UFPB ainda não estão integradas ao contexto das TICs, vez que as práticas profissionais estão inadequadamente incluídas no contexto digital.","Lima, Izabel França de; Aquino, Mirian de Albuquerque",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_276.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5601,http://repositorio.febab.org.br/items/show/5601,"Práticas de leitura em contexto acadêmico.",,"Analisa e relata projeto de orientação à leitura e à discussão de obras de cunho literário e artístico, para alunos inscritos no Programa Especial de Treinamento (PET) do Curso de Química. A atividade, para a qual contribui o Sistema de Bibliotecas da Universidade Federal do Paraná, além de ampliar a capacidade de leitura de obras de cunho científico e de produção literária, em suas diversas formas e manifestações, enseja a compreensão de textos informacionais, a ampliação do vocabulário e a prática de análise de textos. Visa desenvolver a expressão crítica dos participantes e a oportunidade de conhecimento de obras literárias e de seus autores, contextualizando-os e favorecendo a compreensão dos textos enquanto produtos de trabalho intelectual criterioso. Relata as discussões sobre as obras lidas ou assistidas e as habilidades de redação de formas diferenciadas de textos como resenhas e artigos sobre temas gerais e específicos. O projeto, durante os nove anos de execução, tem sido avaliado positivamente tanto pelos alunos como pelos orientadores. Os alunos manifestaram-se positivamente impressionados com as atividades desenvolvidas, não só pelas obras lidas e analisadas, mas também pelas práticas desenvolvidas. O conhecimento de autores e obras e a extensão do referencial adquirido ampliaram os elementos comparativos, aprofundando e tornando mais espontâneas as discussões sobre as obras. A elaboração das resenhas, segundo a avaliação das coordenadoras, especialmente com base na comparação entre o desempenho nas duas versões do projeto, desenvolveu e ampliou a habilidade de redação e a expressão crítica dos participantes.","Bufrem, Leilah Santiago; Kuwabara, Izaura H.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_277.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5602,http://repositorio.febab.org.br/items/show/5602,"Preservação de arquivos digitais: desafios e soluções",,"Analisa a preservação dos suportes dos arquivos digitais e das informações já nascidas em meio digital ( e-books, periódicos, textos na internet). Apresenta problemas e soluções já utilizadas. Discorre sobre a necessidade de migração dos formatos de codificação e mídias devido ao avanço tecnológico.","Viana, José Antonio Rodrigues",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_278.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5605,http://repositorio.febab.org.br/items/show/5605,"Preservação de desenhos originais de arquitetura.",,"Durante o processo de organização deste acervo verificou-se a riqueza tanto do conteúdo quanto da variedade de suportes destes documentos, das técnicas dos desenhos originais e das reproduções. Isto levou à necessidade de um maior conhecimento das técnicas de preservação de papel por parte dos bibliotecários do SBI-FAUUSP, e este conhecimento posteriormente originou a idealização de um setor responsável pelos trabalhos de preservação.","Marques, Eliana de Azevedo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_279.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5608,http://repositorio.febab.org.br/items/show/5608,"Preservação e conservação, o uso do marketing.",,"Traz resultados dos Programas de preservação e conservação de acervos da Biblioteca das Faculdades de Nutrição e Odontologia da Universidade Federal Fluminense. Apresenta a produção da Oficina de Pequenos Reparos, que desenvolveu o trabalho de conservação, e com essa produção que conseguiu recuperar um bom número de itens, incentivando a preservação. Destaca o papel estratégico do marketing no Programa de capacitação do pessoal e dos usuários/clientes, criado como sub-programa de preservação. Defini marketing social, marketing de relacionamento, e endomarketing, usados para mudar o comportamento dos nossos usuários/clientes. Pontua estratégias de marketing adotadas pela Biblioteca. Conclui que o sucesso dos Programas de Preservação e Conservação de acervos dessa Biblioteca deve-se ao uso do marketing que está construindo um novo comportamento dos nossos usuários/clientes internos e externos: o de preservador. As estratégias de marketing contribuíram para ação coordenada de preservação e conservação do acervo, e garantiu maior e melhor acesso a informação, fazendo com que a biblioteca cumpra suas funções: preservação x acesso.","Santos, Ana Rosa dos; Macedo, Anderclébio de Lima; Silva, Maria Helena Ferreira Xavier da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_280.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5611,http://repositorio.febab.org.br/items/show/5611,"Produção científica dos cursos de pós-graduação do Instituto Oswaldo Cruz: pesquisa quantitativa de uso no acervo da Biblioteca de Manguinhos.",,"Parte do acervo da Biblioteca de Manguinhos – Fundação Oswaldo Cruz, uma das maiores da América Latina na área biomédica, é composto pela produção científica gerada pelo Instituto Oswaldo Cruz em seus cursos de pós-graduação. Com o aumento do número de publicações, conseqüência do sucesso das pesquisas realizadas no Instituto, constatamos a necessidade de quantificar o acervo de teses e dissertações bem como analisar o seu uso, já que toda ela é incorporada ao acervo da Biblioteca de Manguinhos, servindo de apoio a novas pesquisas e como repositório para preservação do conhecimento. A intenção também foi apontar outras maneiras de acessar o conteúdo desta produção. Para quantificar este acervo foi realizada pesquisa na base de dados da Biblioteca de Manguinhos por tipo de material e para quantificar as consultas, utilizamos os relatórios e estatísticas do período de 2004 a 2005, verificando o tipo de utilização que ocorreu nestes anos através do estudo de “uso relativo de acervo”. Constatamos que mesmo com o aumento da produção científica do Instituto e da disponibilização on-line só de seus resumos, seu uso na Biblioteca, como texto completo, continua abaixo da média esperada.","Araujo, Anna Paula Tavares de; Fraguas, Andréia Dutra; Dias, Eliane Monteiro de Santana",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_281.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5614,http://repositorio.febab.org.br/items/show/5614,"Produção científica dos mestres e doutores do programa de pós-graduação em ciências – fisiopatologia experimental da FMUSP.",,"Ao divulgar os trabalhos produzidos das pesquisas provenientes das dissertações e teses os pós-graduandos utilizam a comunicação escrita como o principal veículo de divulgação, através dos documentos convencionais como os artigos publicados em periódicos científicos nacionais e internacionais, livros, capítulos de livros e resumos apresentados em congressos. Neste trabalho verificou-se os artigos que foram publicados das pesquisas geradas pelas dissertações e teses defendidas no Programa de Pós-Graduação em Ciências - Fisiopatologia Experimental da FMUSP entre 2001 e 2005.O objetivo é verificar os canais formais e informais utilizados pelos pós-graduandos para divulgar a produção científica. Métodos. A análise deste levantamento bibliográfico inicial foi coletado na Secretaria deste Programa, foi recuperado 14 artigos que foram entregues pelos alunos. O canal de divulgação utilizado foram os periódicos científicos nacionais e internacionais com fator de impacto relevante, e indexados nas bases de dados Medline e ISI e também no Lilacs e SciELO. Os trabalhos também foram divulgados em congressos nacionais e internacionais, sendo os resumos publicados em anais e/ou periódicos. Alguns alunos disponibilizaram suas teses online no portal SABER da USP. Este trabalho é o ponto de partida para se fazer a coleta da produção científica dos alunos inscritos e dos que já concluíram suas pesquisas junto a este programa de pós-graduação. Concluindo que é de grande importância a publicação dos trabalhos desenvolvidos junto aos programas de pós-graduação para que as informações possam ser disseminadas a toda comunidade.","Cardoso, Suely Campos",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_282.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
