﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3235,http://repositorio.febab.org.br/items/show/3235,"A interação como artefato para cocriar valor em Biblioteca universitária","Eixo 6: Gestão de bibliotecas","O processo de ensino-aprendizagem, pesquisa e extensão na universidade passa por diversas mudanças. Consequente esse novo cenário exige das Bibliotecas Universitárias (BUs) um papel proativo. As BUs precisam evoluir e deixar de ser simples centro de gestão e acesso a recursos impressos, para tornarem-se locais de encontros, onde os diversos atores da comunidade universitária passam a interagir e compartilhar experiências e conhecimentos. Diante desse cenário, o estudo apresenta uma reflexão dos processos de interação e a sua relevância como base para a cocriação de valor em BU. A pesquisa é caracterizada como bibliográfica, de caráter exploratório, com análise qualitativa baseada no método de revisão integrativa. O estudo expõe um resumo do estado da arte em relação à temática cocriação de valor em biblioteca. Os resultados preliminares ratificam que a interação é o artefato central, e mais relevante quando se pensa em cocriação de valor em BU.","Raquel Alexandre de Lira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2270-2287-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3085,http://repositorio.febab.org.br/items/show/3085,"Perfil dos usuários dos Centros Educacionais Unificados - CEUs- São Paulo","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este trabalho teve por objetivo analisar o perfil dos usuários das bibliotecas públicas da Secretária Municipal de Educação, em regiões altamente carentes de equipamentos culturais públicos. Para tanto, por meio de série histórica de dados estatísticos de uso, analisou o incremento da utilização das bibliotecas públicas da rede CEUs - Centros Educacionais Unificados, da Prefeitura Municipal de São Paulo, no período de 2006 a 2017. Criadas nesse novo projeto de equipamento escolar, as bibliotecas foram planejadas não só para servir a ele, como para favorecer o uso por toda a comunidade de seu entorno, na medida em que praticamente a totalidade das 46 unidades situa-se em bairros da periferia urbana. Como indicadores do perfil dos usuários foram levantados e organizados em tabelas e gráficos os dados referentes à idade, sexo, raça/cor e nível de escolaridade. Os principais achados foram: crescimento expressivo dos empréstimos no período, com predominância por usuários brancos, do sexo feminino e com no mínimo formação de ensino fundamental.","Raquel da Silva Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2120-2137-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3229,http://repositorio.febab.org.br/items/show/3229,"A GESTÃO E O USO DOS DISPOSITIVOS DE COMUNICAÇÃO DA WEB SOCIAL PELA BIBLIOTECA E ARQUIVO UNIVERSITÁRIOS","Eixo 6: Gestão de bibliotecas","Introdução: Os dispositivos de comunicação da web social vêm se tornando aliados dos bibliotecários e arquivistas na amplificação e promoção das atividades de mediação da informação, como também favorecendo uma maior interação com os usuários.  Objetivo: Analisar as interferências dos dispositivos de comunicação do Memorial Arlindo Coelho Fragoso e da Biblioteca Bernadete Sinay Neves na comunidade da Escola da Politécnica da UFBA, analisando seus impactos e sua abrangência. Metodologia: Pesquisa descritiva, que teve como método o estudo de casos, sendo os objetos de investigação a Biblioteca Bernadete Sinay Neves e o Memorial Arlindo Coelho Fragoso da Escola Politécnica da Universidade Federal da Bahia. Como instrumentos de coleta de dados adotou-se questionários direcionados aos estudantes e gestores e colaboradores da Biblioteca e do Memorial. Resultados: Foi possível constatar a necessidade de adotar novos métodos de interação com os usuários, utilizando linguagens diferentes, promovendo publicações que podem agregar novos conhecimentos à formação desses usuários. Conclusões: É necessário avaliar e redimensionar os métodos e as técnicas de promoção e realização das atividades de mediação da informação, também é essencial ressignificar esses ambientes informacionais a fim de torna-los mais dialógicos e interativos, propiciando a atuação dos seus profissionais e que esses consigam manter seus usuários atualizados e interessados nos produtos e serviços disponibilizados.","Raquel do Rosário Santos^^Jade de Jesus dos Santos^^Ingrid Paixão de Jesus^^Livia Santos de Freitas^^Louise Anunciação Fonseca de Oliveira do Amaral",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2264-2281-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2997,http://repositorio.febab.org.br/items/show/2997,"Formação continuada dos bibliotecários escolares da Rede Adventista no Sul do Brasil","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Descreve a trajetória de formação continuada do grupo de bibliotecários da Rede Adventista na Região Sul do Brasil.  O grupo é formado por 14 bibliotecários que atuam em 74 bibliotecas que atendem da Educação Infantil ao Ensino Médio. A formação continuada é desenvolvida por meio de discussões de livros na área biblioteconômica e educacional através de vídeo conferências; por encontros bi-anuais; por cursos da Universidade Corporativa na plataforma Moodle; e na participação em eventos. Finaliza destacando a importância destas formas de formação para a identidade do profissional bibliotecário dentro da Rede Adventista.","Raquel Pinto Correia^^Gisele Tosi de Santa Clara^^Fabiana Alexandre Paulino Retamero",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2031-2048-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3002,http://repositorio.febab.org.br/items/show/3002,"Pequenos e grandes olhares na biblioteca escolar","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Compara a opinião de estudantes e professores do 3º ao 5º Ano do Ensino Fundamental de uma Rede Educacional na região central do Estado do Paraná. Essa rede possui 10 unidades escolares, com 6.000 alunos, sendo que 1.800 estão cursando do 3º ao 5º Ano do EF e 1.085 estudantes responderam ao questionário, que representam 60% do grupo. Em relação as atividades propostas no planejamento 87% disseram que gostam e as atividades que eles destacaram foram: ouvir histórias, procurar os livros no computador, ler jornais e revistas, inventar histórias, fazer trabalhos, pintar e gincanas, e 13% disseram que não gostam das atividades. Em relação aos professores das 51 professoras, 38 responderam ao questionário, o que representa 74% do grupo. As professoras (69%) disseram que são informadas das atividades colocadas no planejamento da biblioteca, destas 85% acompanham as turmas durante as atividades semanais e 89% delas dão continuidade as atividades da biblioteca em sala de aula, quando possível, e que as atividades estão de acordo com as atividades curriculares. As professoras destacaram as seguintes atividades que perceberam que os estudantes mais gostaram: contação de histórias com materiais que chamam a atenção, dramatização de histórias, cartazes, o uso de jornais e revistas online, nas palavras de uma das professoras, aquelas em que eles usam tecnologias. Com as repostas das professoras e dos estudantes foi possível constatar que as atividades planejadas ficam mais fácil o trabalho de interação, pois todos trabalham com o mesmo objetivo.","Raquel Pinto Correia^^Gisele Tosi de Santa Clara",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2036-2053-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3305,http://repositorio.febab.org.br/items/show/3305,"Papel do bibliotecário nos processos de aprendizagem: educação de usuários por meio do Projeto Acolhida Cidadã","Eixo 6: Gestão de bibliotecas","Este relato de experiência objetiva compreender a biblioteca universitária e o bibliotecário como mediadores nos processos de aprendizagem para promover a utilização dos recursos disponíveis. Por meio de atividade de orientação aos usuários quanto ao uso da biblioteca e de seus serviços, a sua relação com os processos de pesquisa e o apoio no fornecimento dos recursos tecnológicos e informacionais, e, por fim, ser e estar ativos como facilitadores entre a comunidade acadêmica com ações do letramento informacional. Buscamos como base teórica Campello (2009) no que tange o letramento informacional, para entender a função educativa do bibliotecário para desempenhar suas competências e contribuir com a formação acadêmica, profissional e humana dos estudantes de maneira articulada com os professores. Nesse sentido o Sistema de Bibliotecas da FURG (SiB/FURG) está presente no Programa Acolhida Cidadã com atividades que proporcionem melhor aproximação e acolhimento entre os discentes calouros e a biblioteca. No qual são apresentados em um primeiro contato os espaços, as regras de funcionamento, além dos produtos e serviços das bibliotecas. Os resultados dessa experiência apontam que a Acolhida Cidadã oportuniza aos calouros melhor capacidade em recuperar e usar a informação de forma relevante e eficaz. A Acolhida vem ao encontro do letramento informacional que está diretamente ligado à capacidade de identificar a necessidade de informação do usuário e consequentemente contribuir para a educação do mesmo em um processo de aperfeiçoamento de competências.","Raquel Siegel Barcellos^^Flávia Reis de Oliveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2340-2357-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3174,http://repositorio.febab.org.br/items/show/3174,"A Hora do Conto na Biblioteca Infantojuvenil da UNIRIO: uma atividade democrática contra a cultura do privilégio","Eixo 3: Cultura do privilégio","O trabalho apresenta a Hora do Conto realizada na Biblioteca Infantojuvenil (BIJU) Universidade Federal do Estado do Rio de Janeiro (UNIRIO) como uma ação democratizadora por aproximar os usuários da biblioteca e todo e qualquer interessado de produções literárias, seja clássica ou contemporânea, sem qualquer distinção, além de permitir a interação com autores, obras e contadores de história. Dentro desse escopo há uma afirmativa contra a cultura de privilégios, tendo em vista que todos os seres humanos devem ser respeitados com igualdade em suas produções e usos culturais.","Regiane Cristina Lopes da Silva^^Márcia Valéria Brito Costa^^Gilberto de castro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2209-2226-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3268,http://repositorio.febab.org.br/items/show/3268,"ESTRATÉGIAS DE MARKETING PARA FIDELIZAR USUÁRIOS NA BIBLIOTECA CENTRAL JULIETA CARTEADO","Eixo 6: Gestão de bibliotecas","Relato de experiência objetivando mostrar o marketing como uma importante ferramenta para desenvolver ações criativas que possam aumentar o fluxo e fidelizar os usuários que frequentam a Biblioteca Central Julieta Carteado, responsável pelo planejamento e administração do Sistema de Bibliotecas da Universidade Estadual de Feira de Santana.                  A aplicação de instrumentos de marketing vai aprimorar, promover, visibilizar os recursos que a biblioteca dispõe. Isso implica aperfeiçoamento e inovação dos produtos e serviços já ofertados pela biblioteca, assim como criação de novos. A BCJC decidiu, então, inovar seus produtos e serviços e criar novos, como por exemplo o empréstimo de guarda-chuvas, o espaço de convivência e outros, bem como incrementar a capacitação por meio de cursos e oficinas, sempre abertos à comunidade externa. Com a adoção de estratégias de marketing, a biblioteca ganhou uma imagem positiva tanto para seus usuários externos, que a veem como dinâmica, quanto para os usuários internos, que estão mais motivados e proativos.","Rejane Maria Rosa Ribeiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2303-2320-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3141,http://repositorio.febab.org.br/items/show/3141,"Doc. com Café : um proposta para despertar o papel social da Biblioteca","Eixo 2: Não devemos deixar ninguém para trás","Indo ao encontro do papel social da Biblioteca, que se responsabiliza pelo acesso à informação para gerar conhecimento como elemento de transformação da vida, a Biblioteca do Instituto Federal do Espírito Santo (Ifes) - Campus Cachoeiro de Itapemirim mudou a forma como organiza suas ações culturais, assim, estas passaram a ser desenvolvidas para abordar temas transversais, relacionados à sustentabilidade ambiental e/ou desenvolvimento social. Tais ações se iniciaram em 2018 e receberam o nome de Doc. com Café.  Cada edição adota um tema diferente, tendo por objetivo geral despertar na comunidade acadêmica hábitos de vida de respeito a si mesmo, aos outros e ao meio ambiente, por meio do amplo acesso a informação. Uma das edições teve como tema sustentabilidade ambiental e por meio de parcerias com a comunidade acadêmica e externa, no primeiro dia foram realizadas palestras e oficinas que trataram de ativismo alimentar e sustentabilidade, englobando veganismo, hortas domésticas e lanches saudáveis. Já o segundo dia foi voltado a Mineração e Sustentabilidade, tratando dos desastres ambientais da área de mineração com exibição de documentário e debate. O Doc. com Café teve uma repercussão positiva na comunidade acadêmica do Ifes, Campus Cachoeiro de Itapemirim e comprovou a importância da inserção da Biblioteca como promotora no debate de temas de relevância para sociedade.","Renata Lorencini Rizzi^^Ronald Aguiar Nascimento^^Thaís Gualandi Faria^^Larissa Machado Altoé",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2176-2193-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3112,http://repositorio.febab.org.br/items/show/3112,"ATIVIDADE DE BIBLIOTERAPIA COM USUÁRIOS DOS CENTROS DE ATENÇÃO PSICOSSOCIAL NA BIBLIOTECA CENTRAL DA UFSC","Eixo 2: Não devemos deixar ninguém para trás","Este trabalho tem como objetivo relatar a experiência vivenciada a partir de uma atividade de biblioterapia realizada na Biblioteca Central da UFSC, com os usuários dos Centros de Atenção Psicossocial (CAPS) do Município de Florianópolis. Essa atividade foi desenvolvida por meio da leitura de duas obras pré-selecionadas: “O trem da amizade” de Wolfgang Slawski e “O menino Nito” de Sonia Rosa. Este relato aponta para a importância da biblioterapia e da leitura como ações que podem proporcionar a catarse e a liberação de emoções e afetos que muitas vezes se encontram reprimidos nos sujeitos. A leitura possibilita a abertura de novos horizontes e permite ao leitor a construção do seu mundo interior como afirmação e empoderamento. O trabalho mostra, também, a importância das ações entre instituições como uma maneira de pensar a saúde mental, o direito ao acesso à informação e a construção de uma sociedade mais equitativa, defendendo a seguinte lógica: ninguém fica para trás.","Ricardo de Lima Chagas^^Daniella Câmara Pizarro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2147-2164-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3383,http://repositorio.febab.org.br/items/show/3383,"Tratamento de Arquivos Pessoais: relato de experiência","Eixo 8: Ciência da Informação","Diante da necessidade de reflexão quanto a importância dos conjuntos documentais geridos por seus titulares, pontuando os limites e as possibilidades do trabalho do profissional da informação frente ao tratamento destes, bem como dos recursos empregados e da importância de sua organização. apresenta um diálogo acerca das características que permeiam os arquivos pessoais e o relato de experiência com base em atividades realizadas em um acervo pessoal, contendo diferentes espécies e tipologias documentais. A descrição das ações elucidou as particularidades de cada etapa de execução, que resultou em um prazo maior do que o estipulado inicialmente e a necessidade de trabalho em conjunto entre o profissional da informação e o custodiador dos documentos.","ROBERTA DALFIOR COLA^^Fabiola Pereira Costa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2418-2435-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3314,http://repositorio.febab.org.br/items/show/3314,"TENDÊNCIAS EM GESTÃO PARA BIBLIOTECAS UNIVERSITÁRIAS","Eixo 6: Gestão de bibliotecas","O presente texto apresenta, por meio de revisão de literatura as tendências de gestão para Bibliotecas Universitárias. Diante do cenário instável que, acredita-se que se encontram as bibliotecas universitárias devido a uma variedade de fatores, é necessário identificar e desenvolver formas de gestão com maior capacidade de adaptação e obtenção de vantagem competitiva. Neste sentido, algumas teorias e modelos de gestão ¾ a Teoria da Complexidade; a Gestão do Conhecimento; e o modelo liderança distribuída ¾ apresentam-se como alternativas para atuar num contexto heterogêneo com variedade de agentes e recursos, fortemente sujeitos a interpelações do meio em que estão inseridos. Entretanto, conclui-se que não há um modelo ideal, e nem a recomendação de que se adote uma opção de forma isolada, o importante é desenvolver o estudo e a prática do exercício da liderança em bibliotecas universitárias, pois os líderes são essenciais para a criação da identidade e o estabelecimento do “ritmo” e “modelo” de funcionamento, estabelecnedo as condições organizacionais adequadas e transmitindo a missão dentro da qual outros funcionários operam.","Roberta Moraes Bem",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2349-2366-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3213,http://repositorio.febab.org.br/items/show/3213,"Advocacy pelas bibliotecas escolares:  a experiência dos Amigos das Bibliotecas de Jardinópolis","Eixo 5: O farol do advocacy","O Coletivo “Amigos das Bibliotecas de Jardinópolis” atua no advocacy pelas bibliotecas na pequena cidade do interior paulista. Neste trabalho é exposto caso específico pela efetivação da universalização das bibliotecas escolares (Lei nº 12.244/2010) e da presença de bibliotecários nas bibliotecas (Lei nº 9.674/1998) das escolas de ensino fundamental do município. Desde 2017, o Coletivo angariou esforços para formação da Comissão de Bibliotecas de Jardinópolis, a qual é composta pelos poderes executivo (Secretarias da Educação e da Cultura) e legislativo (dois vereadores), além do Coletivo. Descreve brevemente a atuação do Coletivo neste período (2017-2019) para alcance de resultados significativos: presença e voz em audiência pública na Comissão de Educação da Câmara dos Deputados em Brasília (DF); realização de conferência sobre o tema com especialista; verificação dos locais destinados às bibliotecas nas escolas municipais; elaboração de projeto arquitetônico para as bibliotecas escolares; reforma, adequação e construção das bibliotecas nas escolas; aquisição de mobiliário, equipamentos, livros e software para gestão bibliotecária; inclusão do cargo de bibliotecário em concurso público; e elaboração do Plano Municipal do Livro, Leitura e Bibliotecas de Jardinópolis/SP (PMLLBJ), para aprovação da Câmara Municipal e execução pela Prefeitura Municipal. Até 2020, prazo para universalização das bibliotecas escolares, espera-se ter as demais cinco bibliotecas estruturadas (construídas e/ou reformadas, com mobiliário, equipamentos e acervo adequados) e com bibliotecários, para que sejam bibliotecas vivas, ativas e fundamentais na formação de leitores, pesquisadores e cidadãos. Este relato de experiência mostra que, de fato, advocacy é atuar planejada e estrategicamente para alcance de resultados.","Robson de Paula Araujo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2248-2265-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3214,http://repositorio.febab.org.br/items/show/3214,"Advocacy por sala de leitura: a conquista dos Amigos das Bibliotecas de Jardinópolis","Eixo 5: O farol do advocacy","Relato de experiência da atuação pelo advocacy bibliotecário do Coletivo Amigos das Bibliotecas de Jardinópolis, demonstrando algumas de suas conquistas no período de pouco mais de um ano, dentre elas: participação em audiência pública sobre bibliotecas escolares na Comissão de Educação da Câmara dos Deputados; realização de conferência visando a implantação do Plano Municipal do Livro, Leitura e Bibliotecas de Jardinópolis (PMLLBJ); conquista de verba, pelo orçamento participativo, para adequação da Biblioteca Municipal; aplicação da legislação sobre universalização das bibliotecas escolares junto à Comissão de Bibliotecas de Jardinópolis; aprovação da indicação para criação do cargo de bibliotecário; realização da “Noite dos livros e das rosas”; aprovação de Lei Municipal referente à Semana do Livro, Leitura e Biblioteca; e destacando a saga pela implantação da Sala de Leitura Amauri Vieira Barbosa na Câmara Municipal de Jardinópolis/SP. O objetivo é demonstrar que o advocacy traz resultados, devendo ser aplicados na luta por mais equipamentos culturais para a sociedade.","Robson de Paula Araujo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2249-2266-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3259,http://repositorio.febab.org.br/items/show/3259,"Competência informacional: uma análise com acadêmicos de pós-graduação","Eixo 6: Gestão de bibliotecas","O objetivo deste artigo foi comparar o comportamento informacional dos pós-graduandos de duas universidades públicas, de João Pessoa/PB e de Ribeirão Preto/SP, duas regiões distintas. Foram aplicados questionários para verificar como realizam o processo de busca da informação,bem como na identificação de suas necessidades informacionais. Os dados analisadosidentificaram os níveis de competência com que os estudantes utilizam fontes e recursos informacionais e de acordo com as respostas dos participantes, foi analisado que existem semelhanças comportamentais que envolvem a competência informacional.","Robson de Paula Araujo^^Rogério Ferreira Marques^^Lilian Aguilar Teixeira^^Mourâmise Moura Viana",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2294-2311-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2985,http://repositorio.febab.org.br/items/show/2985,"A IMPORTÂNCIA DE PARCERIAS NA COMUNIDADE ESCOLAR PARA OS PROJETOS CULTURAIS E DE INCENTIVO À LEITURA.","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","A capacidade de ler é considerada essencial à realização profissional eindividual do ser humano. O hábito da leitura necessita ser inserido, estimulado e treinado desde a infância envolvendo os diversos tipos de leitura, seja em sua educação nata (em casa) ou no contínuo aprender (na escola, no trabalho e por toda a vida). Deste modo, as atividades de incentivo à leitura são imprescindíveis em qualquer escola, principalmente no ensino fundamental, onde é mais fácil de inserir o hábito, pois, as crianças têm a grande capacidade de brincar, de sonhar, de imaginar e, desta forma, assimilam e assumem as atividades como parte de seu dia a dia. Mas, estas atividades são melhor realizadas se houver a colaboração mútua entre pedagogos, bibliotecário, professores, alunos, a biblioteca da escola e parcerias externas que podem corroborar com o desenvolvimento dessas atividades. O presente relato retrata a experiência das atividades desenvolvidas na biblioteca da Escola Municipal de Ensino Fundamental Adilson da Silva Castro, da Prefeitura Municipal de Vitória - ES, com alunos do ensino fundamental 1 e 2 e as parceiras de sucesso para a realização das mesmas. Retrata a prática vivenciada com o projeto Semana Literária intitulado “I SEMANA DO LIVRO E DA BIBLIOTECA” onde os alunos e toda a comunidade escolar vivenciaram uma semana inteira de atividades literárias, culturais, musicais e informacionais, no mês de outubro, onde é comemorado o Dia Nacional do Livro.","Rodenir Do Carmo Zucatelli Dal Piaz",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2019-2036-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2981,http://repositorio.febab.org.br/items/show/2981,"Olhares plurais, expectativas e percepções dos discentes sobre a qualidade de serviços no âmbito da Biblioteca Roberval Cardoso – IFSUDESTE-MG, Barbacena","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Objetivo – Esta pesquisa apresenta uma análise de fatores de serviço que impactam a satisfação do cliente junto Biblioteca Roberval Cardoso, do Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais (IF Sudeste MG), no Campus Barbacena, Brasil. Método – Utiliza-se a proposta teórico-metodológica Servqual para diagnosticar as determinantes da qualidade na prestação de serviços. Importância e Satisfação estão em foco do olhar de alunos e ex-alunos, os quais avaliam a qualidade dos serviços da biblioteca considerando três determinantes: Tangibilidade, Confiabilidade e Segurança. Resultados – As técnicas de análise empregadas foram a fatorial e a situacional dos gaps. Os resultados indicam que o método é uma útil ferramenta para a gestão e a tomada de decisões, sendo pertinente para destaca pontos fortes e fracos de produtos e serviços prestados. Contribuições – Ressalta-se que a escala Servqual serve para apurar possíveis inconformidades e agi em prol de inovações; logo a abordagem detém uma perspectiva estratégica que considera que a qualidade não pode ser vista de forma isolada, mas integradora de boas práticas e das experiências exitosas. Por ser este um estudo de caso, as averiguações adicionais e em um contexto mais amplo que o utilizado neste diagnóstico é recomendado, no sentido de confirmar conexões determinísticas a estratégica de qualidade no segmento.","Rogério Zanon da Silveira^^Marcelo Calderari MIGUEL",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2015-2032-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3086,http://repositorio.febab.org.br/items/show/3086,"Projeto Pequenos Leitores de Pitombeira de Dentro","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O projeto Pequenos Leitores de Pitombeira de Dentro iniciou-se em 2018 junto ao nascimento da Biblioteca Comunitária de Pitombeira de Dentro, zona rural da pequena cidade de Santana dos Garrotes, no alto sertão paraibano, fruto da necessidade de transformação da realidade das crianças e adolescentes daquela comunidade por meio da leitura. O projeto busca desenvolver competências ao tempo que procura fazer com que os pequenos leitores reconheçam sua capacidade de entender e interpretar textos, incentivando a leitura produtiva, reflexiva e ao tempo de cada um. Trata-se de um relato de experiência, no qual notamos a necessidade de capacitação de profissionais para atuarem como mediadores de leitura, uma vez que a iniciativa ora relatada demostra que ações dessa natureza têm a capacidade de atrair novos leitores.","Rosana Amâncio Pereira^^Maria Rozana Rodrigues Soares da Silva^^Lauricio Paz Ferreira de Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2121-2138-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
