﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5517,http://repositorio.febab.org.br/items/show/5517,"O profissional da informação e a atualização técnica: considerações sobre o processo de educação continuada.",,"O capital humano tem sido considerado o principal recurso das organizações, uma vez que neste ambiente as pessoas desempenham papéis fundamentais para que as organizações alcancem seus objetivos e se firmem no mercado e na sociedade. Desta forma o processo de desenvolvimento profissional das pessoas é imprescindível para que possam dar o melhor de si dentro das organizações às quais pertencem. Para os profissionais da informação que atuam em bibliotecas universitárias, este processo é ainda mais importante, uma vez que são mediadoras no processo de ensino, pesquisa e extensão e contribuem para a formação de futuros profissionais. Nesse sentido os cursos de especialização e capacitação possibilitam a estes profissionais uma melhor atuação já que permite aplicar as teorias da sala de aula, desenvolvendo projetos práticos nas organizações em que atuam, deixando de lado a postura comodista e lançando-se em projetos com parceiros de outras áreas, visando a interação do conhecimento e melhorando o desempenho de atividades.","Barbieri, Ivone Reina; Morales, Celia Silva Cruz",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_248.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5519,http://repositorio.febab.org.br/items/show/5519,"O profissional da informação e a gestão da qualidade em serviços de informação: capacitação e educação continuada.",,"O trabalho deriva de uma pesquisa maior de doutorado, em andamento, sobre o perfil do profissional da informação, onde serão apresentados alguns de seus enfoques. A pesquisa concentra-se na questão da gestão da qualidade em serviços de informação e traz à tona as formas de atuação e capacitação do profissional da informação neste sentido. Mas, o foco deste trabalho, especificamente é relatar a oferta de educação continuada doprofissional da informação em gestão da qualidade e este será feito através de uma busca na web sobre tal assunto. Os resultados serão demonstrados através de páginas da web, como forma de exemplificar o que se tem oferecido, e o que o profissional pode estar recorrendo, no mercado e na academia, sobre capacitação em gestão da qualidade.","Ferreira, Danielle Thiago",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_249.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5522,http://repositorio.febab.org.br/items/show/5522,"O projeto investigativo e a fluência científica e tecnológica na Sociedade da Informação (information literacy): uma questão de educação na biblioteca universitária.",,"As bibliotecas universitárias precisam acompanhar a evolução da sociedade da informação, principalmente em suas características de: aceleração da inovação científica e tecnológica; a rapidez dos fluxos de informação em uma nova dimensão de espaço e tempo e o aumento de riscos na maioria dos fenômenos, da complexidade, da não-linearidade e da circularidade. A ciência e a tecnologia devem ser percebidas atualmente como áreas de grande impacto na inovação e no desenvolvimento social. Neste cenário, o pensamento da relevância da biblioteca universitária reside na sua contribuição à geração de conhecimento científico e tecnológico no ambiente acadêmico, o que requer o reconhecimento da importância de programas envolvendo a competência em informação (information literacy) que contempla habilidades de acesso e uso da informação e da sua transformação no conhecimento novo, oferecendo a fluência necessária aos pesquisadores para a construção e o desenvolvimento de projetos investigativos. Uma síntese teórico-conceitual é apresentada envolvendo esta competência e sua eficácia na elaboração e no trajeto da pesquisa e da comunicação científica apoiadas no uso de redes de computadores e na web, concluindo com diretrizes para a inovação de paradigmas relacionados ao processo de aprendizagem na sociedade contemporânea, marcada por uma maior complexidade na busca e localização da informação, uma constante inovação na tecnologia de apoio e a necessidade de educação contínua como garantia do aprendizado ao longo da vida.","Belluzzo, Regina Célia Baptista; Feres, Glória Georges",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_250.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5525,http://repositorio.febab.org.br/items/show/5525,"O que faz a diferença para o domínio do conhecimento? Leitura, biblioteca e letramento informacional.",,"Neste artigo, analisamos a necessidade do letramento informacional para a apreensão e construção do conhecimento científico no Ensino Superior, num contexto de sociedade cognitiva e tecnológica que desafia o sujeito a incluir-se socialmente e a realizar-se individualmente. A ênfase recai sobre os estudos e pesquisas que avaliam as dificuldades encontradas pelos alunos do Ensino Médio e do Ensino Superior no domínio da leitura, especialmente em relação às competências de crítica e significação. O que se infere é a desvinculação entre a formação de professores e a formação de bibliotecários no que tange à urgente tarefa de fortalecimento do movimento Information Literacy e Information Literacy Education.","Varela, Aida Varela",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_251.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5528,http://repositorio.febab.org.br/items/show/5528,"O repositório institucional da Universidade Católica de Brasília.",,"O artigo apresenta o marco teórico dos repositórios institucionais e as experiências de implantação de repositórios institucionais no Brasil. Descreve o marco institucional do repositório da Universidade Católica de Brasília, cujo objetivo é o de organizar, preservar, divulgar e dar acesso à produção científica e técnica dos membros de sua comunidade. Utilizando o software D-Space, a estrutura do repositório da Universidade Católica de Brasília segue a estrutura acadêmico-administrativa da Universidade, para a definição das Comunidades e Sub Comunidades, a partir das quais são organizadas as Coleções. Com base na estrutura padrão do Dublin Core foram definidos, inicialmente, metadados para inclusão de coleções de artigos, livros, anais, trabalhos de conclusão de curso e trabalhos apresentados em eventos. O modelo de organização e funcionamento é apresentado, bem como o relato do projeto piloto, em andamento, concebido para teste do modelo e da metodologia. Para o projeto piloto foram selecionadas nove Sub Comunidades, representativas dos diferentes segmentos da comunidade universitária. As etapas de execução do projeto piloto são descritas, com o objetivo de compartilhar a experiência com todos aqueles que planejam a implantação de repositórios institucionais.","Carvalho, Maria Carmen Romcy de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_252.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5530,http://repositorio.febab.org.br/items/show/5530,"O Sistema de Bibliotecas da UTFPR: a primeira Universidade Técnológica Federal do Brasil.",,"A UTFPR, primeira Universidade Tecnológica do país, apresenta sua experiência na implantação da Rede Pergamum, visando abranger as bibliotecas dos 7 campi que compõem o Sistema de Bibliotecas UTFPR. Estudo e análise foram realizados no sentido de optar por uma base de dados que permitisse o compartilhamento de informações, de forma a reproduzir a representação temática e descritiva do acervo e sua operacionalização em rede. O presente trabalho descreve as principais etapas deste processo, a escolha do software, as dificuldades e soluções encontradas, a evolução dos trabalhos, a receptividade dos assistentes, bibliotecários e dirigentes da instituição, bem como, o impacto na comunidade interna.","Caruso, Anna Terezinha Ribeiro; Guilhem, Cristina Benedeti; Matsumoto, Luiza Aquemi; Tavares, Helena; Torino, Lígia Patrícia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_253.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5533,http://repositorio.febab.org.br/items/show/5533,"O Tratamento descritivo e temático de fotografias na formação de bibliotecários do Curso de Biblioteconomia da UNESP- Campus de Marília: um relato da colaboração da Coordenadoria Geral de Bibliotecas da UNESP.",,"O projeto “Memorial Fotográfico da Faculdade de Filosofia e Ciências”, com ênfase na trajetória acadêmica no período de 1959 até o momento, é desenvolvido pelo Departamento de Ciência da Informação da UNESP – Marília em parceria com a Coordenadoria Geral de Bibliotecas - CGB da UNESP para propiciar, principalmente, a formação inicial dos futuros bibliotecários, em abordagem de cunho profissional, junto à disciplina “Tratamento temático de fotografias” e estágio com bolsa, tendo em vista que o Grupo de Automação da CGB é responsável pela elaboração do item de representação descritiva de fotografias no “Padrão de Qualidade de Registros Bibliográficos da UNESP” e inserção das fotografias na Biblioteca Digital da UNESP na base Retrat@. Desse modo, as atividades dos alunos compõem-se de quatro fases: análise de conteúdo temático; representação documentária do conteúdo temático com uso de linguagens; catalogação em formato MARC 21 e digitalização. A participação dos bibliotecários do Grupo de Automação da CGB, com o conhecimento do contexto profissional e dos padrões de tratamento documentário de fotografias foi fundamental para a inserção do futuro profissional no processo de análise documentária de fotografias para a organização de acervos fotográficos e proporcionando condutas e procedimentos metodológicos em perspectiva real dentro de bibliotecas universitárias.","Fujita, Mariângela Spotti Lopes; Gatti, Cássia Adriana de Sant’Ana; Fogolin, Dilnei Fátima",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_254.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5535,http://repositorio.febab.org.br/items/show/5535,"O universitário com deficiência visual e o desafio profissional do bibliotecário.",,"Discute a deficiência visual e as barreiras de acesso à informação no âmbito de bibliotecas de instituições de ensino superior. Focaliza as tecnologias eletrônicas voltadas para o usuário com deficiência visual e como o profissional da informação deve se preparar para conhecê-las prestando um atendimento adequado. Apresenta os números do IBGE, que justificam a preocupação com o tema. Concretiza esta discussão mostrando o Espaço Braille da Biblioteca do Centro Universitário Senac-SP: seus serviços, atendimentos, e tecnologias eletrônicas que proporcionam melhor acesso à informação. Finalmente, ompartilha os procedimentos desenvolvidos no Espaço Braille, quanto à conversão de formatos tradicionais (em tinta e papel) para formatos acessíveis (braile, áudio e digital).","Bazante, Odair José Barros; Vieira, Ricardo Quintão",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_255.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5538,http://repositorio.febab.org.br/items/show/5538,"O uso de código de barras na coleção de periódicos da Biblioteca Setoria do CFM-UFSC.",,"Com a preocupação de aperfeiçoar os serviços oferecidos à comunidade universitária e com o objetivo de disseminar a informação técnico-científica, facilitar a localização dos exemplares com mais rapidez e eficácia e obter melhor controle desse material, a Biblioteca Setorial do Centro de Ciências Físicas e Matemáticas da Universidade Federal de Santa Catarina (BS/CFM/UFSC), em 2005 tornou-se pioneira no sistema de Bibliotecas da UFSC no empréstimo automatizado de periódicos. Para isso, foram identificados todos os exemplares da coleção de periódicos com um código de barra gerado pelo sistema Pergamum. Esse serviço proporcionou à biblioteca reunir em uma única base de dados todo o seu acervo.","Loes, Tânia Regina Pereira, Cocco, Ana Paula",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_256.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5541,http://repositorio.febab.org.br/items/show/5541,"Operação de higienização de um acervo após princípio de incêncio: relato de experiência.",,"Este trabalho descreve a metodologia adotada pela Biblioteca Setorial de Matemática da UFRGS no processo de limpeza do seu acervo, afetado completamente por fuligem após um princípio de incêndio provocado pela explosão de um aparelho de ar-condicionado, ocorrido em junho de 2005. Também chama a atenção para a importância de um plano de emergência eficiente nas bibliotecas com vistas à prevenção de acidentes e preservação informacional e focaliza ainda as ações do profissional bibliotecário, enquanto gestor em uma situação de emergência.","Costa, Josiane Gonçalves da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_257.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5544,http://repositorio.febab.org.br/items/show/5544,"Organização e disponibilização on line da produção científica da Faculdade de Economia, Administração e Contabilidade (FEA) da Universidade de São Paulo (USP): uma reflexão.",,"O Serviço de Biblioteca e Documentação (SBD) da FEA/USP é responsável pela coleta, processamento, armazenamento e registro no Banco de Dados Bibliográficos da USP  DEDALUS, da produção científica gerada pelos docentes da Faculdade. Atualmente os documentos são armazenados em caixas-arquivo e ficam alojados em um local diferenciado do resto do acervo, o que dificulta o acesso imediato do usuário a esse material. O artigo visa tecer algumas reflexões sobre a disponibilização aos usuários do acesso on line ao texto completo da produção científica dos docentes da FEA/USP, bem como, repensar a biblioteca universitária diante dos novos paradigmas que surgem com o advento das novas tecnologias. A pesquisa é bibliográfica e deu-se pela leitura de dados teóricos que identificassem as vantagens e desvantagens do uso das novas tecnologias, especificamente da digitalização de documentos, e que permitissem traçar algumas diretrizes e procedimentos para a implantação do acesso on line aos textos completos dos trabalhos dos docentes da FEA/USP. Os recursos das novas tecnologias potencializam o acesso e a disponibilização da informação. Diante disso, espera-se aumentar o nível de qualidade dos serviços oferecidos e propiciar um maior e melhor acesso à produção científica docente da FEA/USP.","Aguiar, Giseli Adornato de; La Farina, Sandra Maria",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_258.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5547,http://repositorio.febab.org.br/items/show/5547,"Orientações para usuários de repositórios digitais na Plataforma Diálogo Científico.",,"Este trabalho visa demonstrar o funcionamento e forma de utilização do software Diálogo Científico (DiCi) para os bibliotecários e pesquisadores das Instituições de Ensino Superior (IES). Definem-se os repositórios institucionais e temáticos e sua utilidade para o armazenamento, preservação, divulgação e o acesso aos trabalhos produzidos nestas organizações. Apresenta o DiCi – Ciência da Informação, um repositório destinado à Ciência da Informação e as funções a serem executadas para se obter as vantagens que o software oferece, incluindo a possibilidade de ser utilizado para implementação de repositórios institucionais e temáticos. Descreve detalhadamente cada uma das operações desta ferramenta, incluindo: login no sistema, cadastramento do usuário, navegação (percorrer registros), pesquisa simples e avançada, arquivamento de novo trabalho ou comentário de trabalho já depositado, a revisão pelos editores e a publicação, na Internet, dos trabalhos aceitos. Conclui-se que os bibliotecários e os autores da IES devem conhecer profundamente as ferramentas disponibilizadas pela Iniciativa dos Open Archives, de maneira que possam usufruir proveito de todas as suas funcionalidades, possibilitando a oferta de diversos serviços à comunidade universitária em que estão inseridos.","Arellano, Miguel Ángel Márdero; Souoza, Ismênia do Socorro de Abreu",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_259.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5551,http://repositorio.febab.org.br/items/show/5551,"Os acervos bibliográficos na Internet: o caso das Instituições de Ensino Superior do Paraná.",,"Essa pesquisa se propôs a analisar os acervos bibliográficos disponíveis na internet e os serviços oferecidos pelas Instituições Estaduais de Ensino Superior do Paraná e poderá servir de alerta, e que se repense os serviços oferecidos via internet, hoje não basta somente termos um catálogo em linha, temos que ter outros serviços que complemente, não basta somente saber que um item existe na biblioteca se não posso reservá-lo, não basta só emprestar um livro, se precisar dele por mais tempo basta acessar a pagina da biblioteca e renová-lo.Esta pesquisa deve contribuir para que os bibliotecários dessas instituições revejam como estão sendo oferecidos e se é necessário promover mudanças que promovam melhorias.","Jovanovich, Eliane M.S.; Lira, Elaine Cristina Soares",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_260.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5553,http://repositorio.febab.org.br/items/show/5553,"PEPSIC – a via dourada das revistas de psicologia.",,"O PePSIC é o resultado da parceria entre o Fórum Brasileiro de Entidades, a Associação Brasileira de Editores de Revistas Científicas de Psicologia (ABECiP), a BIREME- Centro Latino-Americano e do Caribe de Informação em Ciências da Saúde e coordenado pela Biblioteca Virtual de Psicologia. O PePSIC tem como objetivo publicar revistas em formato eletrônico assegurando o acesso ao texto completo e garantindo a visibilidade da produção gerada no país, visando contribuir para o desenvolvimento da pesquisa científica em Psicologia no Brasil, melhorando os meios de disseminação, publicação e avaliação de seus resultados.","Serradas, André",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_261.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5556,http://repositorio.febab.org.br/items/show/5556,"Perfil do bibliotecário: uma realidade brasileira.",,"Esse trabalho pretende demonstrar a mudança comportamental do bibliotecário durante o Século XX, desde o profissional considerado como ""guardião de livros"" no início do século até o moderno profissional da informação, voltado para o gerenciamento de unidades de informação e inserido nas novas tecnologias de informação.","Martins, Robson Dias",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_262.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5559,http://repositorio.febab.org.br/items/show/5559,"Perfil e atuação do profissional catalogador frente as novas tecnologias de catalogação.",,"O presente artigo tem por objetivo descrever os fundamentos básicos acerca da catalogação para, posteriormente, discutir o perfil do catalogador frente as novas tecnologias de catalogação. Pode-se contatar que o perfil e atuação do profissional catalogador deve reunir o conjunto de habilidades, conhecimentos e competências exigidas pela sociedade em constante transformação, visando a busca constante pela qualificação continuada. Isto porque a variedade de desafios enfrentada pelo profissional catalogador, confunde-se com os desafios enfrentados pelas bibliotecas e sociedades. Todos necessitam e buscam informações atualizadas e precisas na menor fração de tempo, no entanto a globalização mundial, apesar de não ser apenas teórica, em alguns aspectos falha, pois uma grande parcela da população fica excluída do acesso às novas tecnologias e novas formas de acesso à informação e produção do conhecimento.","Amboni, Narcisa de Fátima; Mattos, Elson",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_263.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5563,http://repositorio.febab.org.br/items/show/5563,"Periódicos científicos: migração para coleção on-line.",,"O processo de migração do formato impresso das coleções de periódicos científicos estrangeiros para formato eletrônico com acesso on-line é tema de estudo para a tomada de decisão no desenvolvimento de coleções da UNESP. A Coordenadoria Geral de Bibliotecas da UNESP, efetuou em 2003, estudo para definição do núcleo básico de periódicos para atendimento das necessidades informacionais para o suporte ao ensino e pesquisas em desenvolvimento na Universidade. Após esta definição, devido a dificuldades financeiras, não foi possível a aquisição das coleções impressas pertencentes ao núcleo. Mesmo  havendo recurso para assinatura destes periódicos para o período retrospectivo,  dificilmente seria possível obter a completeza das coleções. Tornou-se, então, inevitável a decisão de migrar para coleções eletrônicas que possibilitam o acesso  on-line a toda a coleção publicada sem falhas e com custo mais baixo. Com esta mudança obteremos uma economia de aproximadamente 50% do investimento necessário para manter todas as assinaturas impressas, além do acesso a maior  número de títulos, com maior abrangência temporal. Desta maneira conclui-se  que com esta decisão será possível ofertar à comunidade de usuários uma  coleção mais ampla com menor investimento.","Antunes, Margaret Alves; Campos, Maria Ligia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_264.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5566,http://repositorio.febab.org.br/items/show/5566,"Periódicos eletrônicos on-line nas Instituiçoes Estaduais de Ensino Superior do Paraná.",,"A pesquisa consiste em analisar a localização dos periódicos eletrônicos on-line editados pelas Instituições Estaduais de Ensino Superior do Paraná - IEES através de suas páginas na Web; como estão sendo divulgados dentro das homepage  institucionais e como está sendo trabalhada a questão da acessibilidade para esses periódicos.Ao final da pesquisa observou-se uma variedade de localização dos periódicos  eletrônicos, principalmente a falta de padronização na disponibilidade na homepage  das respectivas instituições, dificultando o acesso à informação. Muitas vezes foi necessário utilizar um mecanismo de busca como: Google, Altavista, etc. para localizar o periódico desejado, pois através do site da instituição publicadora não foi  possível.","Jovanovich, Eliane Maria da Silva; Torresan, Carmen",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_265.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5569,http://repositorio.febab.org.br/items/show/5569,"Periódicos eletrônicos: avaliação de uso e meios de acesso.",,"O periódico científico em formato eletrônico é uma realidade cada vez mais presente na área acadêmica, por ser uma das formas mais rápidas e conceituadas de divulgação dos resultados de pesquisa pela comunidade científica. Este formato é cada vez mais adotado pelas bibliotecas universitárias por promover o acesso mais rápido à informação. Formar e desenvolver coleções de periódicos requer estudos criteriosos das reais necessidades de informação da comunidade atendida. O objetivo deste trabalho é avaliar o uso de periódicos eletrônicos na biblioteca da FFLCH/USP. O levantamento foi realizado por meio da coleta de dados em 20% do universo de teses e dissertações defendidas no ano de 2005. O mapeamento verificou se os periódicos eletrônicos utilizados tem o acesso vinculado a instituição ou se acesso é livre pela Internet. Com esse estudo foi possível diagnosticar quais os periódicos mais utilizados na área e ter dados consistentes para a próxima etapa do processo de desenvolvimento de coleções, que a avaliação de periódicos.","Paula, Tânia Maria Bueno de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_266.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5572,http://repositorio.febab.org.br/items/show/5572,"Perspectivas pragmáticas para estudo de usuário no contexto virtual.",,"A mediação eletrônica e virtual de informações expandiu as possibilidades de acesso a conteúdos e propiciou autonomia ao pesquisador em sua busca informacional. A amplitude e o dinamismo do espaço on line suscita, entretanto, que alguns elementos sejam repensados à luz das condições emergentes. Diante disto problematizamos quem é o usuário da informação disponível nesse cenário informacional virtual e aberto e questionamos as condições de desenvolvimento dos estudos de usuário e de recuperação da informação nesse contexto. Na busca por respostas nos deparamos, na literatura internacional, com pesquisas sobre o comportamento de busca informacional (Information seeking) e seguimos os analisando entendendo que tais estudos possam se configurar como um dos panos de fundo que subsidiariam Bibliotecas (hoje também digitais, virtuais, livres) em suas pesquisas de usuário. Ao final indicamos um caminho epistemológico, com bases no Pragmatismo, como uma via teórica e metodológica para o desenvolvimento de estudos sobre o comportamento de busca informacional dos usuários junto aos espaços virtuais abertos e livres de acesso à informação.","Gomes, Maria Nélida González de; Gracioso, Luciana de Souza",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_267.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5575,http://repositorio.febab.org.br/items/show/5575,"Pesquisa acadêmica: instrumentalização do usuário através da orientação e treinamento.",,"Aborda o desenvolvimento de programas voltados para os usuários, adaptados às suas necessidades, aprimorando suas habilidades e propiciando evolução a partir da incorporação de uma postura analítica em relação ao uso da informação em sua pesquisa acadêmica. A orientação ao usuário tem sofrido mudanças devido ao fluxo contínuo do desenvolvimento da sociedade da informação. As novas tecnologias, a informação eletrônica, bem como as fontes de informação, têm exigido conhecimento e aprendizado por parte do profissional bibliotecário, tornando-os aptos a desenvolver seu trabalho de maneira a atender esta crescente demanda informacional. Apresenta as modalidades de educação do usuário, executadas de modo presencial, através do desenvolvimento de programas de treinamento, com palestras e cursos no ambiente da biblioteca ou à distância, através de tutoriais on-line, videoconferência, entre outros, voltados ao público das bibliotecas universitárias. Por fim, descreve os instrumentos que podem ser utilizados para avaliação e constante adequação das atividades de orientação e treinamento do usuário.","Pereira, Cristina Volz; Rodrigues, Ana Vera Finardi; Crespo, Isabel Merlo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_268.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5578,http://repositorio.febab.org.br/items/show/5578,"Pesquisando e colhendo o conhecimento produzido: a árvore do conhecimento do Departamento de Agronomia da UFRPE.",,"A Biblioteca Central tomou o Departamento de Agronomia da Universidade Federal Rural de Pernambuco - UFRPE como nicho de uma densa produção à espera de ser socializada no próprio Departamento e nas demais universidades, tornando a UFRPE visível à sociedade, a partir da obtenção de respostas às perguntas: Existem Grupos de Pesquisa no Departamento de Agronomia? Quem são esses pesquisadores? Qual a interação entre os mesmos? Como se apresenta esta produção grupal? Os dados foram identificados mediante comunicação interativa com 40 docentes e 06 técnicos - administrativos, tendo como fonte de investigação a Plataforma Lattes do CNPq, através da produção indexada no Currículo Lattes. Os resultados deixaram à mostra, a existência de uma Rede entre os pesquisadores do Departamento, revelando a interação entre esses produtores do conhecimento para a formação de grupos de produção. Esse resultado possibilitou à Biblioteca Central a formação da Árvore do Conhecimento do Departamento, que permitiu a elaboração de gráficos e figuras que sintetizam e agregam valor a essas informações, a partir de então disponíveis para uso do próprio Departamento, para o Pesquisador ou, ainda, para a Administração Superior da UFRPE, visando à tomada de decisão.","Holanda, Valéria; Lopes, Conceição",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_269.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
