﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4066,http://repositorio.febab.org.br/items/show/4066,"Elaboração de um site para a coleta de dados para a Rede de Bibliotecas da UNESP.",,"Apresenta o desenvolvimento de um programa on-line de Coleta dados para fins estatísticos com o objetivo de padronizar a coleta de dados ","Morales, Célia Silva Cruz^^Matos, Isabel Pereira de^^Antunes, Ana Maria Ramos^^Valério, Disleide Silvia^^Coito, Maria Irani^^Vicentini, Priscila Carreira Bittencourt^^Clemente, Suely de Brito^^Scudeler, Juliano Caires",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_059.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4065,http://repositorio.febab.org.br/items/show/4065,"Gerenciando a biblioteca do amanhã: tecnlogias para otimização e agilização dos serviços de informação.",,"Apresenta as tecnologias que estão em sintonia com as necessidades das bibliotecas, voltadas a facilitar a vida dos usuários e reduzir esforços repetitivos","Nogueira, Isabel Cristina^^Gomes, Gláucia^^Abrunhosa, Jorge^^Costa, Maria Elizabeth de Oliveira ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_058.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4064,http://repositorio.febab.org.br/items/show/4064,"As bibliotecas universitárias e as novas tecnologias da informação: ampliando os espaços da comunicação pedagógica.",,"Investiga se e como as bibliotecas universitárias federais brasileiras, a partir da adoção das novas tecnologias da informação e comunicação, têm contribuído para o processo de socialização do conhecimento.","Carvalho, Isabel Cristina Louzada",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_057.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4063,http://repositorio.febab.org.br/items/show/4063,"Personal Home Library a Biblioteca 24h no ar.",,"Enumera as funções e rotinas do Personal Home Library","Reinehr, Hilda Maria Fiuza Abras^^Oliveira, Elysio Mira Soares de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_056.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4062,http://repositorio.febab.org.br/items/show/4062,"Sistema integrado de informação da área de ortodontia da FOP/UNICAMP.",,"Aponta o desenvolvimento de um Sistema Integrado de Informação (SI Orto) que atenda às necessidades da Área de Ortodontia da FOP/Unicamp no uso e transferência de informações","Ceccotti, Heloisa Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_055.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4061,http://repositorio.febab.org.br/items/show/4061,"A biblioteca universitária e sua contribuição para decisões estratégicas em instituiçoões de ensino superior.",,"Apresenta o estado-da-arte dos modelos de Inteligência Competitiva – IC, visando a descrever, de forma breve, a evolução das atividades referentes a esta temática,","Wormsbecker, Ana Paula Soares^^Carvalho, Hélio Gomes de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_054.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4060,http://repositorio.febab.org.br/items/show/4060,"O bibliotecário das universidades do Século XXI:  o que o mercado pede o que a escola forma.",,"Aborda o perfil do profissional da informação de acordo com as habilidades exigidas pelo mercado de trabalho","Cristianini, Gláucia Maria Saia^^Moraes, Juliana de Souza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_053.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4059,http://repositorio.febab.org.br/items/show/4059,"Produção intelectual da Faculdade de Educação da UNICAMP: o gerenciamento das dissertações e teses digitais pela biblioteca.",,"Estuda a viabilidade de uma biblioteca digital de teses e dissertações para melhoria na disseminação de informação","Santos, Gildenir Carolino^^Passos, Rosemary^^Amaral, Sérgio Ferreira do",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_052.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4058,http://repositorio.febab.org.br/items/show/4058,"Gerenciamento e estruturação de periódicos eletrônicos: a experiência do periódico ETD- Educação Temática Digital da Faculdade de Educação da Universidade Estadual de Campinas.",,"Destaca a necessidade de buscar na publicação impressa, uma solução para a questão da divulgação e distribuição de informações","Santos, Gildenir Carolino^^Passos, Rosemary",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_051.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4057,http://repositorio.febab.org.br/items/show/4057,"O comportamento etico e sua influência na era da informação .",,"Enfoque em alguns aspectos de ética e moral relacionados ao conhecimento e informação.","Paleta, Fátima Aparecida Colombo^^Paletta, Francisco Carlos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_050.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4056,http://repositorio.febab.org.br/items/show/4056,"Informação digital no contexto universitário: proposta de criação da Biblioteca Digital da Universidade Potiguar.",,"Neste artigo analisam-se as evoluções informacionais a partir do enfoque na gestão do conhecimento e o uso das tecnologias da informação e comunicação. Discute-se também o contexto da informação digital, seu papel e importância nas Instituições de Ensino Superior, especificamente, Universidades. Finalmente apresentam-se um esboço da construção do projeto de Biblioteca Digital da Universidade Potiguar.","Oliveira, Adriana Carla Silva de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_05.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4055,http://repositorio.febab.org.br/items/show/4055,"Serviço de informação: um instrumento para a integração universidade/ empresa.",,"Aborda o papel e a necessidade dos serviços de informação no processo de transferência de informação científica e tecnológica.","Silva, Eudes Garcez^^Marinho, Raimundo Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_049.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4054,http://repositorio.febab.org.br/items/show/4054,"Hemeroteca digital do CMU: projeto piloto.",,"Relato da experiência da Biblioteca do CMU, na elaboração, montagem, indexação de uma hemeroteca","Pazini, Elizabeth Maria Alcântara P.^^Scarpelini, Rosaelena",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_048.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4053,http://repositorio.febab.org.br/items/show/4053,"Information literacy education: integração pedagógica entre bibliotecários e docentes visando a competência em informação e o aprendizado ao longo da vida.",,"Discute-se o processo que envolve implantação da Information Literacy Education no ambiente acadêmico e a necessidade do estabelecimento de parcerias entre docentes, bibliotecários e administradores. ","Dudziak, Elisabeth Adriana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_047.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4052,http://repositorio.febab.org.br/items/show/4052,"Seminário sobre uso das ferramentas de acesso à informação através da Home Page.",,"Descreve a experiência acumulada da Divisão de Biblioteca e Documentação da Escola Superior de Agricultura","Garcia, Eliana Maria^^Ferraz, Kátia Maria de Andrade^^Carmo, Ligiana Clemente do^^Saad, Márcia Regina Migliorato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_046.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4051,http://repositorio.febab.org.br/items/show/4051,"Avaliação do programa de capacitação de usuários do Sistema de Bibliotecas da UNICAMP.",,"Apresenta os resultados da avaliação efetuada pelos usuários que participaram do Programa de Integração e Capacitação de Usuários na UNICAMP ","Marquetis, Eliana Marciela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_045.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4050,http://repositorio.febab.org.br/items/show/4050,"Rede Pergamum  a experiência da PUC-Rio e PUCPR.",,"Relata a implantação da Rede Pergamum PUC- Rio e PUC-PR","Mulholland, Elda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_044.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4049,http://repositorio.febab.org.br/items/show/4049,"Conversão retrospectiva de registros bibliográficos.",,"Enfatiza a importância de se adotar um formato padrão para o qual os registros devem ser convertidos.","Hübner, Edwin",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_043.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4048,http://repositorio.febab.org.br/items/show/4048,"Informação & criatividade sob o prisma organizacional das bibliotecas universitárias: estratégias de sobrevivência.",,"Discute a informação e a criatividade no contexto organizacional das bibliotecas universitárias ","Pinheiro, Edna Gomes^^Sousa, Maria Isabel de Jesus",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_042.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4047,http://repositorio.febab.org.br/items/show/4047,"O profissional da informação na indústria: habilidades e competências.",,"Identifica se  o profissional bibliotecário possui as habilidades e competências necessárias para atuar no mercado de informação especializada nas indústrias","Damasio, Edilson^^Longo, Rose Mary Juliano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_041.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4046,http://repositorio.febab.org.br/items/show/4046,"Gerenciamento de informação virtual em uma biblioteca universitária.",,"Relata as atividades referentes à criação de um site, para divulgar serviços e informações oferecidos pela Biblioteca do Centro de Ciências Sociais Aplicadas (CCSA) daUniversidade Federal de Pernambuco (UFPE).","Silva, Edilene Maria da^^Couto, Rosimeri Gomes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_040.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4045,http://repositorio.febab.org.br/items/show/4045,"A infra-estrutura da Biblioteca Central da Universidade Estadual de Maringá em avaliação: uma contribuição necessária.",,"A Biblioteca é um recurso imprescindível, para o bom andamento, de qualquer curso oferecido por uma instituição de Ensino Superior, sendo esta, o suporte para o ensino pesquisa e extensão. Devido a essas características é que, escolhemos esse órgão como principal objeto deste estudo. O objetivo geral deste trabalho é mostrar a evolução dos indicadores de melhoria apontados para uma biblioteca cumprir suas metas. Para alcançarmos os resultados seguiu-se algumas etapas a saber: sugestões de funções para bibliotecas universitárias; evolução dos indicadores de melhoria pontados; análise avaliativa da evolução dos indicadores da Biblioteca Central da Universidade Estadual de Maringá. Dentre as principais conclusões destaca-se que a avaliação é importante para que repensamos os objetivos, os modos de atuação, e a administração, e sempre que possível, voltar ao ponto inicial para enfim examinar os efeitos causados, pois esta é na realidade a alavanca promotora de melhorias de uma instituição, devemos sempre usar a avaliação para impulsionar o processo evolutivo de auto-crítica. Sugere–se que cada Biblioteca baseie -se nos resultados da avaliação, para solucionar os seus problemas, ficando estes evidenciados a partir de um processo em que todos os envolvidos tenham plena consciência de sua responsabilidade na melhoria da qualidade.","Santos, Ademir Henrique dos^^Marques, Rosa Maria Romero",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_04.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4044,http://repositorio.febab.org.br/items/show/4044,"Um modelo de previsão baseado em inteligência artificial na gestão de bibliotecas universitárias.",,"Aborda o problema de previsão em relação a demanda de usuários que buscam os serviços de uma biblioteca universitária.","Vanderlei Filho, Domingos^^Ferreira, Tiago Alessandro Espíndola^^Ludermir, Teresa Bernarda^^Valença, Mêuser Jorge Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_039.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4043,http://repositorio.febab.org.br/items/show/4043,"Uma proposta fuzzy na avaliação de desempenho de bibliotecas universitárias brasileira.",,"Destaca a questão da avaliação dos serviços prestados em bibliotecas universitárias através de uma abordagem fuzzy.","Vanderlei Filho, Domingos^^Valença, Mêuser Jorge Silva^^Laudermir, Teresa Bernarda^^Silva, Giane da Paz Ferreira",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_038.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4042,http://repositorio.febab.org.br/items/show/4042,"O projeto de conversão retrospectiva de registros bibliográficos: uma experiência do sistema de bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro.",,"Relata o Projeto de conversão retrospectiva de registros bibliográficos do Sistema de Bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro – PUC-Rio,","Perez, Dolores Rodriguez^^Lima, Patrícia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_037.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4041,http://repositorio.febab.org.br/items/show/4041,"Planejamento e gestão de sistemas de informação das bibliotecas universitárias brasileiras: novas tendências ou mudanças de paradigmas?",,"Aborda os enfoques dos 11 SNBUs realizados, e como se apresentam as autorias dos trabalhos e a inter- relação institucional entre eles","Población, Dinah Aguiar^^Noronha, Daisy Pires;Vergueiro, Waldomiro C. S^^Prazeres, Ana Paula Pereira dos^^Gonçalve Filho, Antonio Marcos^^Queiroz, Fernanda Mendes de^^Barbosa, Jeanne Beserra^^Almeida, Laucivaldo Cardoso de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_036.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4040,http://repositorio.febab.org.br/items/show/4040,"Gestão de projetos em serviços de informação acadêmicos: experiência da UNESP.",,"apresenta a vivência da Biblioteca do Campus de Ilha Solteira","Fogolin, Dilnei Fátima^^Oliveira,Maria Rosangela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_035.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4039,http://repositorio.febab.org.br/items/show/4039,"A Interaratividade do bibliotecário com os profissionais da saúde no auxílio à pesquisa científica.",,"Este trabalho visa avaliar o nível de conhecimento dos cirurgiões-dentistas, usuários da biblioteca do Conselho Regional de Odontologia de Minas Gerais (CROMG),","Castro, Denise Geralda Perdigão de^^Lima, Armando Antônio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_034.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4038,http://repositorio.febab.org.br/items/show/4038,"O Ambiente de qualidade em um sistema de informação e a aplicação do Programa 5S.",,"Analisa o Progrma 5S de administração, nascido no Japão no final da década de 60","Ferreira, Danielle Thiago",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_033.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4037,http://repositorio.febab.org.br/items/show/4037,"A internet na prática bibliotecária:estudo exploratório junto ao sistema integrado de bibliotecas da Universidade de São Paulo (SIBI/USP).",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Fontes, Cybelle de Assumpção^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_032.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4036,http://repositorio.febab.org.br/items/show/4036,"Sítio ecológico: uma experiência virtual.",,"Relata processo de criação do protótipo da Cartilha do Sítio Ecológico Gilberto Freyre nas versões: site, livro eletrônico e impresso.","Gonçalves, Cristiane Alberto^^Cysneiro, Maria Carolina de Deus^^Schmidt, Susana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_031.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4035,http://repositorio.febab.org.br/items/show/4035,"Organização, tratamento e disponibilização de coleções especiais: a experiência da UNICAP.",,"São relatadas a organização, o tratamento e a disponibilização das coleções doadas à Universidade Católica de Pernambuco (UNICAP),","Gonçalves, Cristiane Alberto^^Vidal, Luciana^^Alves, Pollyanna",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_030.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4034,http://repositorio.febab.org.br/items/show/4034,"O processo de seleção de periódicos adquiridos com recursos CAPES na Biblioteca Central da Universidade Estadual de Maringá-PR.",,"Os recursos financeiros estão cada vez mais escassos nas instituições públicas. Para um melhor aproveitamento e conseqüente aplicação esponsável dos poucos investimentos que eventualmente venham a acontecer, tornam-se necessário que critérios sejam cada vez mais aprimorados para uma gestão eficaz.Neste sentido, a Universidade Estadual de Maringá-PR, como uma das beneficiadas de recursos provenientes da Fundação CAPES, para aquisição de periódicos, apresenta neste trabalho, sua experiência no processo de seleção desenvolvido juntamente com sua comunidade acadêmica.Para atingir este objetivo, vários critérios foram utilizados no decorrer dos anos, como: reuniões  conjuntas com a coordenação de cursos, entrevistas, avaliação de uso, fator de impacto e as linhas de pesquisa dos cursos.","Santos, Ademir Henrique dos^^Torresan, Carmen^^Nogami, Mariza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_03.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4033,http://repositorio.febab.org.br/items/show/4033,"Saltando barreiras, lançando dardos, rompendo limites, sujeitos em um contexto grupal de aprendizagem.",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Lopes, Conceição^^Pereira, Reginete Cavalcanti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_029.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4032,http://repositorio.febab.org.br/items/show/4032,"Apontamentos para uma análise dos critérios governamentais de avaliação de bibliotecas universitárias e seus feitos no ensino superior privado.",,"analisa todas as menções à informatização de bibliotecas feitas nos instrumentos de coleta de dados e registro de avaliações disponíveis no site do MEC/SeSu em janeiro de 2002.","Balby, Claudia Negrão",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_028.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4031,http://repositorio.febab.org.br/items/show/4031,"Estilos gerenciais no contexto das Bibliotecas de Ensino Superior em Manaus.",,"Analisa o perfil dos administradores de bibliotecas de instituições de ensino superior que atuam na cidade de Manaus a partir das abordagens administrativas.","Babalho, Célia Regina Simonetti;Freitas, Kellem Andrezza de Araújo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_027.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4030,http://repositorio.febab.org.br/items/show/4030,"Gestão baseada nas competências.",,"Discute, teoricamente, os conceitos da gestão baseada na competência como um novo formato gerencial que figura como alternativa aos modelos de gestão tradicional","Babalho, Célia Regina Simonetti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_026.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4029,http://repositorio.febab.org.br/items/show/4029,"Desenvolvimento de material de apoio aos treinamentos presenciais utilizando ferramenta de EAD- Educação À Distância: WEBCT no Sistema de Bibliotecas da UNICAMP.",,"O WebCt é uma ferramenta que auxilia a montagem e disponibilização de cursos baseados na Internet através de uma interface amigável permitindo a aplicação de práticas pedagógicas em um novo ambiente educacional.","Ribeiro, Célia Maria^^Vicentini, Regina Ap. Blanco",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_025.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4028,http://repositorio.febab.org.br/items/show/4028,"Vantagens e desvantagens do periódico eletrônico na pesquisa odontológica: relato de caso.",,"As novas tecnologias de comunicação trouxeram enormes vantagens aos mais diversos segmentos da sociedade.","Torquato, Celeste Velasco^^Juric, Marco Tullio Azevedo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_024.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4027,http://repositorio.febab.org.br/items/show/4027,"Treinamento da equipe do SBU decorrente da migração de sistemas de automação da UFRGS.",,"Este trabalho relata as etapas de planejamento, organização e avaliação dos treinamentos ministrados à equipe de bibliotecários e auxiliares das trinta e três bibliotecas que integram o Sistema de Bibliotecas da Universidade Federal do RioGrande do Sul - SBU,","Pavão, Caterina Groposo^^Costa, Janise Silva Borges da^^Caregnato, Laís Freitas^^Zanotto, Sônia Regina^^Oliveira, Zita Prates de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_023.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
