﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2723,http://repositorio.febab.org.br/items/show/2723,"O PERIÓDICO BRASIL- MÉDICO COMO EXEMPLO PARA INTEGRAÇÃO E FORMAÇÃO DE COLEÇÕES INTERINSTITUCIONAIS: ESTUDO DE CASO","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Este trabalho visa apresentar experiência obtida a partir do tratamento de itens bibliográficos em ambiente virtual para a produção de novos objetos em formato digital. Aborda a formação e implementação de laboratório de digitalização, etapas que foram estabelecidas na preparação e seleção de itens a serem digitalizados, padronização de metadados e formação de coleções digitais. A busca pela preservação e acesso são características precursoras no desenvolvimento deste trabalho. A importância na adesão de parcerias interinstitucionais em prol de uma resposta à demanda de pesquisa institucional e da comunidade científica também é de grande relevância na implementação deste projeto de digitalização e acesso. Sendo este um projeto em constante aprimoramento e expansão buscando lançar seu direcionamento ao processo estrutural da produção de conhecimento.","Fátima Duarte de Almeida^^TARCILA PERUZZO^^Maria Claudia Santiago",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1837-1854-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2724,http://repositorio.febab.org.br/items/show/2724,"O POTENCIAL DAS FERRAMENTAS ATUAIS DE GESTÃO & NEGÓCIOS APLICADOS À UNIDADES DE INFORMAÇÃO","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Neste trabalho tem-se como tema o potencial das ferramentas atuais de Gestão & Negócios aplicados à Unidades de Informação. Trata-se de uma pesquisa descritiva e exploratória, onde o objetivo é identificar a potencialidade das ferramentas em unidades de informação, o estudo centralizou-se no Design Thinking, uma metodologia criativa de inovação onde as bases são a empatia e a experimentação.","Ana Clara Cândido^^Patricia Soares da Silva Bertotti^^Jéssica Bedin",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1838-1855-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2725,http://repositorio.febab.org.br/items/show/2725,"O PROCESSO DE ELABORAÇÃO DO TUTORIAL DE PESQUISA DA BDJUR DO SUPERIOR TRIBUNAL DE JUSTIÇA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Trata do processo de elaboração do tutorial de pesquisa da Biblioteca Digital Jurídica do Superior Tribunal de - BDJur. Aborda a criação do grupo de trabalho, as etapas da atividade de realização do vídeo do tutorial e os desafios enfrentados. Conclui que embora fazer um tutorial exija paciência, a tarefa não é difícil, principalmente quando a equipe de trabalho é multidisciplinar.","Najla Bastos de Melo^^Rosa Maria de Abreu Carvalho^^Murilo Santana de Souza^^José Ronaldo Vieira^^Talita de Paiva Dias^^Rosa Maria de Abreu Carvalho^^Allan Rafael Lima Leite^^Roberta Penha e Silva Marins",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1839-1856-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2881,http://repositorio.febab.org.br/items/show/2881,"O RENASCER DE UMA BIBLIOTECA: A COLEÇÃO ESPECIAL DA ACADEMIA BRASILEIRA DE CIÊNCIAS NO MAST","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Este relato visa à apresentação do processo de aquisição, por doação, da Coleção da Academia Brasileira de Ciências (ABC) pelo Museu de Astronomia e Ciências Afins (MAST), a partir da assinatura do Convênio de Cooperação Técnico Administrativa estabelecido entre ABC/MAST, em 2007 até o acesso ao acervo da ABC para público, em 2017 e, a conquista de uma bolsa do Programa de Capacitação Institucional, do Ministério de Ciência, Tecnologia, Inovações e Comunicações – PCI/MCTIC, para estudo detalhado da Coleção.","Lucia Alves da Silva Lino^^Eloisa Helena Pinto de Almeida^^Magna Loures de Farias^^Marcio Ferreira Rangel",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1995-2012-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2609,http://repositorio.febab.org.br/items/show/2609,"O TEMA “VULNERABILIDADE” NA SCIELO: CONTRIBUIÇÕES PARA A CONSTRUÇÃO CONCEITUAL DE “VULNERABILIDADE EM INFORMAÇÃO”","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Trata do tema “vulnerabilidade” e das conexões possíveis com a competência em informação com o fim último de construir elementos para a construção do conceito de “vulnerabilidade em informação”. Discorre sobre o conceito e as características de vulnerabilidade, a tipologia das populações e dos grupos vulneráveis, a partir da literatura disponível na biblioteca eletrônica Scielo. Quanto aos objetivos, trata-se de uma pesquisa exploratória e, quanto aos procedimentos técnicos, caracteriza-se como bibliográfica. Os principais resultados mostram que a vulnerabilidade, quando investigada nos artigos disponíveis na Scielo, se relaciona, principalmente, ao potencial de adoecimento da pessoa que vive sob determinado conjunto de condições. É possível considerar que a vulnerabilidade em informação se relaciona com a fragilidade que a falta de informação confiável pode trazer para a pessoa, e para a sociedade em si. Sem informação correta, a pessoa perece e o conhecimento não se efetiva.","Géssica de Souza Paiano^^Elizete Vieira Vitorino^^Eliane Rodrigues Mota Orelo^^Ana Cláudia Perpétuo de Oliveira^^Djuli Machado De Lucca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1723-1740-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2610,http://repositorio.febab.org.br/items/show/2610,"O TEMA “VULNERABILIDADE” NO PORTAL BU-UFSC: SUBSÍDIOS PARA A CONSTRUÇÃO DE UM CONCEITO DE “VULNERABILIDADE EM INFORMAÇÃO” NO ÂMBITO DA COMPETÊNCIA EM INFORMAÇÃO","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O tema da vulnerabilidade é citado repetidas vezes na literatura. As populações vulneráveis são apresentadas em documentos internacionais e também brasileiros. Este trabalho trata da busca dos temas “vulnerabilidade” e “vulnerabilidade em informação”, no âmbito da Biblioteconomia e da Ciência da Informação vinculado à temática da competência em informação. A abordagem da pesquisa é qualitativa, a pesquisa é exploratória e bibliográfica e os referidos temas são pesquisados no Portal da Biblioteca Universitária da Universidade Federal de Santa Catarina (Portal BU-UFSC). Os variados usos do tema “vulnerabilidade”,  identificam distintas faces de aplicabilidade do termo, seja como condição de risco, seja sob aspectos sociais e socioeconômicos, mas também no âmbito profissional, psicológico ou ligados a tratamentos de saúde e bem estar familiar. O tema “vulnerabilidade em informação”, ainda não se apresenta citado no referido Portal, o que denota o ineditismo deste. Abriu-se um leque de conceitos, sentidos e características da vulnerabilidade que podem ser úteis à proposição de conexões com a competência em informação, as quais são relevantes à profissão bibliotecária. Ser competente em informação consiste em saber identificar necessidades de informação, saber usar fontes, usufruir destas e compartilhar com outras pessoas e isto faz todo o sentido quando estamos tratando da conexão desta temática com a vulnerabilidade.","Mayara Lacerda Leal^^Elizete Vieira Vitorino^^Eliane Rodrigues Mota Orelo^^Ana Cláudia Perpétuo de Oliveira^^Djuli Machado De Lucca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1724-1741-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2786,http://repositorio.febab.org.br/items/show/2786,"O USO DA MÚSICA NA BIBLIOTECA ESCOLAR","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Aborda a importância da utilização da música como mediação nas atividades voltadas ao incentivo à leitura no âmbito da biblioteca escolar. Pesquisa exploratória, com abordagem qualitativa e como técnica de coleta de dados foi realizada uma entrevista semiestruturada com o bibliotecário. Os resultados obtidos demonstraram que o uso da música é importante como ferramenta para o incentivo a leitura.","Barbara Maria Vieira Mateus^^Luciane de Fatima Beckman Cavalcante",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1900-1917-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2854,http://repositorio.febab.org.br/items/show/2854,"O USO DE MÍDIAS SOCIAIS COMO ESTRATÉGIA DE MARKETING. UM OLHAR SOBRE A BIBLIOTECA UNIVERSITÁRIA DAS UNIVERSIDADES FEDERAIS DA REGIÃO NORDESTE DO BRASIL","Eixo 8: Advocacy , Inovação e  Empreendedorismo.","Aborda a utilização das mídias sociais como estratégia de gestão voltadas ao marketing pelas unidades de informação para a promoção de seus produtos e serviços. Pois elas tornaram-se um canal de comunicação bidirecional, onde o usuário pode interagir com a organização e receber um feedback e vice-versa. É a partir deste momento em que surge um desafio em âmbito institucional que é o de promover o dialogo entre o usuário e as organizações Trata-se de um estudo de campo que teve como universo de pesquisa as bibliotecas universitárias da Universidades Federais da região Nordeste do Brasil. Conclui que faz-se necessária a utilização deste tipo de ferramenta como estratégia de marketing para a unidade de informação desde que sejam adotadas diretrizes informacionais como forma de fornecer suporte informacional sobre como disponibilizar informações para seu publico alvo, bem como facilitar o processo de comunicação e avaliação de produtos e serviços disponibilizados pela unidade de informação.","Agenor Leandro de Sousa Filho^^David Vernon Vieira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1968-1985-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2787,http://repositorio.febab.org.br/items/show/2787,"O USUÁRIO SURDO E A ACESSIBILIDADE NO SISTEMA DE BIBLIOTECAS DA UNIRIO","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Trata a questão da acessibilidade aos usuários surdos e com deficiência auditiva nas bibliotecas do Sistema de Bibliotecas da Universidade Federal do Estado do Rio de Janeiro – UNIRIO. Partindo-se de diagnóstico efetuado por uma pesquisa de mestrado realizada no ano de 2015, o estudo relata a experiência do Sistema de Bibliotecas na execução das ações sugeridas pela pesquisa, além de outras introduzidas no dia a dia das bibliotecas. Verifica-se que apesar do pouco tempo o Sistema conseguiu implantar medidas que contribuirão para o auxílio a esses usuários e que outras ações estão em andamento ou programadas para que o atendimento aos usuários com deficiência possa ser aprimorado demonstrando o compromisso do Sistema de Bibliotecas da UNIRIO com a acessibilidade.","Sulamita Nicolau de Miranda^^Márcia Valéria Brito Costa^^Márcia Monteiro da Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1901-1918-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2611,http://repositorio.febab.org.br/items/show/2611,"OFICINA DE BIBLIO: LICENCIATURA EM BIBLIOTECONOMIA EM AÇÃO","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Relato de experiência que tem por objetivo apresentar os resultados de um Projeto de Extensão denominado “Oficina de Biblio”, realizado na Escola de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro (UNIRIO). O referido projeto atua em duas frentes: oferece capacitação gratuita, de qualidade e em consonância com as necessidades do mercado de trabalho; e permite aos licenciandos em Biblioteconomia a experiência de operacionalizar um curso de extensão desde o seu planejamento passando pela exposição do conteúdo até a avaliação do projeto. A Oficina é aberta às comunidades interna e externa da UNIRIO e teve início em março de 2017 com ações de planejamento. Todas as aulas do projeto são ministradas pelas alunas do curso de Licenciatura e coordenadas pelas docentes. Como metodologia de ensino, adota-se o uso de aulas expositivas, com abordagem da aprendizagem baseada em problemas. Os recursos didáticos selecionados são apresentação de slides e livros. Em todas as aulas, as licenciandas desenvolveram plano de aula e de ensino, bem como todo material didático. Por fim, aponta-se que a coordenação do projeto pretende avançar na realização da oficina no ano de 2018.","Jaqueline Santos Barradas^^Stefanie Cavalcanti Freire^^Dayanne da Silva Prudencio^^Ana Isabel de Sousa Santos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1725-1742-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2839,http://repositorio.febab.org.br/items/show/2839,"ONG PARA CRIANÇAS E ADOLESCENTES: A EXPERIÊNCIA DE ATUAÇÃO DE UM ESTUDANTE DE BIBLIOTECONOMIA.","Eixo 7: Comunicação científica, formação do bibliotecário e o ensino de Biblioteconomia.","Apresenta a biblioteca de uma ONG enquanto suporte para mediação da informação e acolhimento de crianças e adolescentes, visando o papel do aluno de biblioteconomia e sua atuação enquanto estagiário neste local. Demonstrando a importância do papel do profissional da ciência da informação e suas diferentes atuações em áreas distintas. Acredita-se que o estágio possa contribuir para que o aluno domine os fundamentos conceituais, a prática e a técnica de diferentes formas de tecnologia, gestão, armazenamento, organização, distribuição e preservação da informação, pertinentes a sua formação e quanto ao futuro da informação. Conclui que este processo também possibilite ao aluno de biblioteconomia confrontar teoria e prática, desenvolvendo competências para assumir responsabilidades, identificar os desafios da atuação e a refletir sobre a importância do profissional da informação exercendo diversas atividades, a fim de construir um processo democrático de acesso à informação.","Edmilson Alves dos Santos Júnior^^Claudio Marcondes Castro Filho^^Paulo Rogério Gonçalves Dantas",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1953-1970-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2726,http://repositorio.febab.org.br/items/show/2726,"OPORTUNIDADE DE APRENDIZADO UTILIZANDO O MENDELEY","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O presente trabalho tem como objetivo demonstrar a importância da educação do usuário e apresentar a sistemática de capacitação no uso do Mendeley, ferramenta para gerenciamento e armazenamento de referências. O projeto teve início com o planejamento e a definição do escopo, desdobrado em ações que nortearam o desenvolvimento do trabalho. A efetividade do projeto foi mensurada por meio da pesquisa aplicada ao término de cada oficina ministrada. Os resultados demonstraram a satisfação em relação à didática da capacitação e às funcionalidades da ferramenta, principalmente pela economia de tempo nas várias etapas da escrita científica. O novo serviço foi integrado à agenda de capacitação anual oferecida pela Divisão de Biblioteca da ESALQ/USP aos pesquisadores, contribuindo para o processo de ensino-aprendizado e construção do conhecimento científico.","Thais Cristiane Campos de Moraes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1840-1857-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2882,http://repositorio.febab.org.br/items/show/2882,"ORGANIZAÇÃO DE CENTRO DE DOCUMENTAÇÃO UTILIZANDO AS TECNICAS DA BIBLIOTECONOMIA","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","O presente relato de experiência mostra o projeto de criação do centro de documentação (CD) vinculado ao Núcleo de Pesquisa em Educação (NUPED) da Universidade Federal de Mato Grosso câmpus Rondonópolis. O objetivo é mostrar as atividades iniciais desenvolvidas no CD-NUPED, utilizando técnicas biblioteconômicas. Os materiais existentes no Núcleo de Pesquisa em Educação são disponibilizá-los de forma a incentivar novos conhecimentos sobre a história da educação e fornecer subsídios aos alunos, professores, pesquisadores e comunidade geral para servir como fonte para a História da Educação de Mato Grosso. O projeto durou entre os anos de 2011 e 2013. As atividades desenvolvidas em 2011 e 2012 consistem em: diagnóstico, seleção, avaliação, limpeza dos documentos, avaliação do estado físico do material e arquivamento dos documentos de acordo com sua tipologia (cartilhas, cartas, cadernos, diários de classe etc.) e suporte (impresso, cassete, disco vinil etc.). Em 2013 iniciaram-se com as cartilhas e livros didáticos: carimbagem do material, registro (tombo) dos itens no livro de tombamento, classificação (CDU- Classificação Decimal Universal), catalogação dos itens, incluindo descrição física e temática (indexação) orientados pelas normas do AACR2 (Código de Catalogação Anglo Americano). O projeto totalizou 720 horas, no primeiro ano foram realizadas as fases de diagnóstico e elaboração do projeto e no segundo e terceiro ano as atividades de catalogação e preparação física dos livros e cartilhas. O término das atividades do projeto do CD-NUPED mostra que os resultados alcançados demonstram a grande potencialidade que o projeto possui para alcançar seus objetivos.","Flavia Geane dos Santos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1996-2013-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2612,http://repositorio.febab.org.br/items/show/2612,"OS RETRATOS DA LEITURA NO BRASIL E A MEDIAÇÃO DE LEITURA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O artigo condensa e comenta os resultados da última pesquisa Retratos da Leitura no Brasil. Discute referencial teórico sobre a mediação de leitura e o porquê precisa-se ler, e ler mais.","Luciana Kramer Müller^^Lizandra Brasil Estabel",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1726-1743-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2613,http://repositorio.febab.org.br/items/show/2613,"OS TEMAS “VULNERABILIDADE” E “VULNERABILIDADE EM INFORMAÇÃO” NO GOOGLE","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este artigo trata da pesquisa do tema “vulnerabilidade” e e da proposição de elementos para a construção de um conceito de “vulnerabilidade em informação” a partir de fontes disponíveis no Google. Foi elaborado para que fosse possível compreender a dimensão dos temas, bem como a conexão de conceitos. A pesquisa de que trata este trabalho foi elaborada a partir de um levantamento bibliográfico, exploratório e qualitativo que consistiu em verificar no Google, as publicações em que o termo “vulnerabilidade” está incluso. Além disso, também buscou-se verificar quais áreas do conhecimento científico mais ocorrem a presença do termo, com o fim último de averiguar quais modos são descritos e desenvolvidos e seus referidos usos. Revelou-se, como resultado da pesquisa, uma relação estreita da temática “vulnerabilidade” com a competência em informação, a partir das características evidenciadas no tema vulnerabilidade. Enquanto a vulnerabilidade apresenta-se vinculada ao risco e ao potencial para perdas, a competência em informação constrói-se como minimização destas, por meio do desenvolvimento de habilidades, conhecimentos, valores, comportamentos e atitudes quanto ao uso da informação, o que permite minimizar a perturbação e otimizar a capacidade de resposta das pessoas aos eventos, sejam eles vinculados à saúde-doença ou ao, conforme nosso levantamento bibliográfico, ao direito do consumidor. A partir dos resultados, a pesquisa propôs uma possibilidade de conceito de “vulnerabilidade em informação”.","Thábata Kelli Garcia^^Elizete Vieira Vitorino^^Eliane Rodrigues Mota Orelo^^Ana Cláudia Perpétuo de Oliveira^^Djuli Machado De Lucca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1727-1744-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2855,http://repositorio.febab.org.br/items/show/2855,"PAINEL BIBLIOTECONOMIA EM SANTA CATARINA: A ACB INTERIORIZANDO SUAS AÇÕES","Eixo 8: Advocacy , Inovação e  Empreendedorismo.","Este resumo relata a experiência da Associação Catarinense de Bibliotecário (ACB) como empreendedora e inovadora quando em 2014  resolve interiorizar um dos maiores eventos na área o Painel Biblioteconomia em Santa Catarina. Durante quatro anos percorremos o Estado, com um evento modificado, suprindo uma demanda a muito tempo solicitada pelos profissionais.","Katia Maria Costa^^Camila Koerich Burin^^Andreia Sousa Da Silva^^Deborah Matias Gomes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1969-1986-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2646,http://repositorio.febab.org.br/items/show/2646,"PANORAMA DAS BIBLIOTECAS ESCOLARES MUNICIPAIS DA CIDADE DE JUAZEIRO DO NORTE: DESAFIOS  DESCORTINADOS PARA A APLICAÇÃO DA LEI 12.244/2010","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","De caráter exploratório, pretende investigar como se configura o cenário atual das bibliotecas escolares municipais de Juazeiro do Norte-CE quanto ao cumprimento da Lei 12.244/2010, que prevê a obrigatoriedade das instituições de ensino terem, em seu quadro setorial, a existência de biblioteca, com bibliotecário. Para isso, utiliza como base o levantamento feito, em 2017, pelo Portal QEdu, que trata da quantidade de bibliotecas na região, bem como questões ligadas a sua estrutura. Complementando este levantamento, tem-se a aplicação de questionário junto aos gestores dessas instituições, sopesado pela Análise de Conteúdo, tendo em vista o cumprimento dos seguintes objetivos: traçar o panorama sobre a situação das bibliotecas escolares municipais do município e averiguar o grau de consonância destas instituições com a Lei 12.244/2010. Soma-se a essas ferramentas de coleta de dados a revisão de literatura, que tomou por aporte as discussões sobre políticas públicas, tendo por foco a Lei 12.244/2010 e a Lei de Diretrizes e Bases da Educação (LDB). Os dados preliminares apontam que, em sete anos de existência da Lei 12.244, apenas pouco mais de 50% das escolas possuem bibliotecas e nenhuma possui bibliotecário, além disso, sua estrutura é destoante do que assevera a literatura, o que denota um desconhecimento por parte dos gestores à respeito de sua importância no espaço educacional.","Denise Braga Sampaio^^Hemerson Soares da Silva^^Bárbara Larissa Alexandre Filgueira^^Fabíola da Silva Costa",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1760-1777-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2614,http://repositorio.febab.org.br/items/show/2614,"PARA ALÉM DO DESENVOLVIMENTO SUSTENTÁVEL: O CONHECIMENTO CIENTÍFICO COMO INSTRUMENTO DE DEFESA DA NATUREZA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O presente estudo trata das caraterísticas do conhecimento científico em Meio Ambiente, cujo debate se alicerça nas determinações dos acordos internacionais. Como aporte teórico, discute-se a questão da sustentabilidade para além da noção de desenvolvimento sustentável e levantam-se perspectivas que podem contribuir para a superação da visão antropocêntrica sobre a Natureza.","Angela Maria Moreira Silva^^Marcos Jose Salgado Vital^^Lena Vania Ribeiro Pinheiro",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1728-1745-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
