﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1961,http://repositorio.febab.org.br/items/show/1961,"Um sistema automático de recuperação de informações em biblioteca","Arquivamento e Recuperação da Informação (automação)","O trabalho versa sobre o sistema desenvolvido pela CELEPAR para automação do Setor de Documentação e Biblioteca. Utilizando recursos computacionais, o sistema, além de servir como instrumento de disseminação de informações daquele Setor, permite a recuperação rápida via terminal de vídeo das informações do acervo. As maiores dificuldades encontradas foram basicamente a determinação dos métodos de classificação, a composição de uma lista de descritores e a preparação do material, já que não existia nada previamente definido. Com o auxílio de analistas de sistema, as bibliotecárias solucionaram os problemas referentes a processamento de dados e telecomunicações, visto que o sistema utiliza recursos de teleprocessamento.","Costa, Olga Maria da ^^ Conter, Lucíla ^^ Mata, Ademir da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc24.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1960,http://repositorio.febab.org.br/items/show/1960,"Tratamento de materiais especiais","Tratamento da Informação","Apresentação da sistemática utilizada na Divisão de Documentação da SUDESUL no que tange ao processamento de materiais especiais como: Folhetos, Relatórios de Atividades e Catálogos de Editoras.","Cisilotto, Cirano ^^ Petrucci, Eloi Maria Pereira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc23.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1959,http://repositorio.febab.org.br/items/show/1959,"Plano para implantação de um sistema de microfilmagem na biblioteca da Fundação de Amparo à Pesquisa do Estado do Rio Grande do Sul - FAPERGS","Microfilmes ^^ Bibliotecas Especializadas","Planejamento para a microfilmagem de parte do acervo da Biblioteca da Fundação de Amparo ã Pesquisa do Estado do Rio Grande do Sul, constituída de trabalhos de pesquisadores, visando estabelecer um Sistema de Recuperação de Documentos que reúna, em jaquetas, toda a produção bibliográfica de um autor, permitindo que este possa dispor de uma microficha completa de seus trabalhos no momento em que tiver necessidade.","Carvalhal, Alda Beatriz Lopes ^^ Lisboa, Maria Cristina",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc22.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1958,http://repositorio.febab.org.br/items/show/1958,"Catalogação na fonte: avaliação e crítica","Catalogação na publicação","Abordagem em termos de avaliação do programa ""Catalogação na Fonte no Brasil"", destacando as duas centrais de catalogação: câmara Brasileira do Livro (SP) e Sindicato Nacional de Editores e Livreiros (Rio). Critica a adoção do programa por parte de editores avulsos, que não apresentam a ficha normalizada. Soluções para uniformização.","Aragão, Esmeralda Maria de ^^ Mattos, Carmélia Regina de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc21.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1957,http://repositorio.febab.org.br/items/show/1957,"Serviço bibliotecários em bibliotecas de sociedade de economia mista do estado do Paraná: situação e opinião dos usuários","Bibliotecas especializadas ^^ Economia Mista","Definição, função e características de biblioteca especializada e estudo da situação das bibliotecas das Sociedades de Economia Mista do Estado do Paraná perante seus usuários. Constatação através da análise de dados coletados, que as mesmas vêm correspondendo às necessidades dos técnicos em relação as informações indispensáveis para o seu trabalho.","Dorigo, Elizabeth",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc20.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1956,http://repositorio.febab.org.br/items/show/1956,"A importância de um centro de documentação na empresa","Documentação ^^ Biblioteca de Empresa","O presente estudo consiste em uma proposta a implantação de um Centro de Documentação em Empresas que possuam material bibliográfico especializado. Tal proposta surgiu uma vez que dentro das atuais organizações empresariais não existe um consenso geral de se veicular todas as informações de interesse público ou privado, a um mesmo local - que é o Centro de Documentação. No presente estudo, reportaremo-nos a uma Empresa de Transportes Urbanos.","Cortez, Maria Tereza ^^ Larroude, Rita Luisa",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc19.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1955,http://repositorio.febab.org.br/items/show/1955,"A biblioteca ou equivalente como fonte de informação, realização profissional para o bibliotecário e base para o desenvolvimento nacional","Fontes de Informação","A biblioteca como fonte de informação. O bibliotecário de referência incentivando a pesquisa do usuário, auxiliando e informando. A situação do bibliotecário nas repartições públicas e o desenvolvimento nacional. A satisfação na realização do trabalho executado.","Chaves, Léa Almeida",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc18.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1954,http://repositorio.febab.org.br/items/show/1954,"Inovação e pesquisa em biblioteconomia e ciência da informação","Pesquisa ^^ Inovação ^^ Ciência da Informação","0 objetivo deste trabalho é verificar mais de perto as inovações ocorridas na Biblioteconomia e na Ciência da Informação. A relação entre pesquisa e desenvolvimento é analisada, bem como os objetivos em se estabelecer um processo de inovação. A pesquisa e investigação científica e sua fundamentação metodológica são explorados tendo em vista o delineamento de uma política de pesquisa em Biblioteconomia e Ciência da Informação.","Botelho, Tania Mara Guedes",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc17.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1953,http://repositorio.febab.org.br/items/show/1953,"Os serviços do centro de informações nucleares como um elemento de referência à disposição do bibliotecário brasileiro","Serviço de Referência ^^ Referência Bibliográfica ^^ Disseminação Seletiva da Informação","Os serviços bibliográficos automatizados oferecidos pelo Centro de Informações Nucleares da Comissão Nacional de Energia Nuclear são apresentados com detalhes. Enfatizam-se as características do Serviço de Disseminação Seletiva da Informação e da Busca Retrospectiva, tendo em vista sua utilização plena pelos bibliotecários brasileiros.","Barreiro, Selma Chi ^^ Mello, Maria Emilia Prado de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc16.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1952,http://repositorio.febab.org.br/items/show/1952,"Avaliação do serviço de referência: algumas considerações","Serviço de Referência","Avaliação como função importante no processo de planejamento. O que avaliar no serviço de referência, o porquê, como, e as limitações desta atividade. Consideração da avaliação em bibliotecas brasileiras.","Andrade, Ana Maria Cardoso de ^^ Magalhães, Maria Helena de Andrade",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc15.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1951,http://repositorio.febab.org.br/items/show/1951,"A formação dos usuários no meio universitário: uma revisão bibliográfica (1974-1978)","Usuários de Bibliotecas ^^ Biblioteca Universitária ^^ Bibliográfias","Atualização de um artigo de revisão publicado em 1974, por Alban Daumas no Bulletin des Bibliothèques de France, sobre a formação do usuário de bibliotecas no meio universitário. Analisa-se aqui, os artigos publicados de 1974 até meados de 1.978, enfocando aspectos deste ensino nos diferentes anos do curriculum universitário: orientação para os calouros e a formação bibliográfica propriamente dita para os bacharelandos, doutorandos e pesquisadores. Finalmente, destaca-se os principais pontos a considerar no planejamento de um programa de formação, visando preparar os leitores para um melhor uso de bibliotecas e centros de documentação.","Ah-Tin Ah-Ton ^^ Valério, Denise Hauser",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc14.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1950,http://repositorio.febab.org.br/items/show/1950,"Estudo do corpo discente do curso de biblioteconomia e documentação da Universidade Federal do Paraná, segundo semestre de 1978","Estudantes universitários ^^ Biblioteconomia (estudo e ensino)","O curso de Biblioteconomia e Documentação da Universidade Federal do Paraná, criado em 1952, tem seu corpo discente atual constituído de elementos do sexo feminino, a maioria solteira, jovem e exerce atividades relacionadas à biblioteconomia. A escolha do Curso deve-se mais a fatores secundários do que propriamente à vocação: no exercício da profissão espera ser útil aos outros e obter boa remuneração. Considera de menor importância ter prestígio e exercer liderança. Prefere iniciar-se no exercício da biblioteconomia trabalhando com mais profissionais. Gostaria de eliminar do atual currículo as disciplinas filosóficos-culturais. Considero bom o relacionamento entre colegas e entre alunos e professores. Tem preferência pela aula prática e pela prova de múltipla escolha. Mostra-se inclinando a cumprir o estágio obrigatório antes do sexto período.","Tatara, Marina S.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc13.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1949,http://repositorio.febab.org.br/items/show/1949,"Avaliação do emprego da estatística em bibliotecas tecno-científicas","Pesquisa Científica ^^ Biblioteconomia (estudo e ensino)","Situação das estatísticas em ciência e tecnologia. Normalização de definições e de itens empregados em formulários. O ensino da estatística aplicada a bibliotecas como gerador de mudanças na atuação profissional do bibliotecário. Resultado de uma amostragem aleatória envolvendo quarenta e duas (42) bibliotecas. Conclui-se que ocorre uma conscientização profissional oriunda dos próprios bibliotecários e não do universo em que atuam.","Reis, Maria Angela Lagrange M. ^^ Telles, Sergio de Souza",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc12.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1948,http://repositorio.febab.org.br/items/show/1948,"O estágio remunerado em biblioteconomia: enquete realizada no primeiro semestre de 1978","Estágios Supervisionados ^^ Biblioteconomia (estudo e ensino)","Resultado da pesquisa realizada com o objetivo de conhecer a situação do estágio remunerado e bolsa-trabalho oferecidos aos estudantes de Biblioteconomia da Universidade Federal da Bahia (UFBA). Evidenciou-se que 35% dos alunos, ingressos de 1976, 1977 e 1978, já exerciam atividades remuneradas em Bibliotecas ou Arquivos ou Serviços de Documentação, com predominância para as bibliotecas especializadas e para atividades profissionais. Destacou-se o terceiro semestre do Curso como o de maior aceitação no estudo em pauta.","Oliveira, Margarida Pinto ^^ Conceição, Maria de Lourdes do Carmo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc11.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1947,http://repositorio.febab.org.br/items/show/1947,"Estágio Integrado: uma tentativa de aperfeiçoamento","Estágios Supervisionados ^^ Biblioteconomia (estudo e ensino)","A moderna concepção de Bibliotecas exige a formação de profissionais com novas características. Atendendo a esta necessidade, o Curso de Biblioteconomia da UFPE implantou um Estágio Integrado com a duração de um semestre letivo para oferecer ao aluno um melhor embasamento profissional.","Neves, Fernanda Ivo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc10.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1946,http://repositorio.febab.org.br/items/show/1946,"A importância do estágio na formação profissional do bibliotecário","Estágios Supervisionados ^^ Biblioteconomia (estudo e ensino)","Situação atual de classe bibliotecária e diretrizes para uma tomada de consciência profissional, enfocando o estágio como fator preponderante para a formação do aluno de biblioteconomia.","Mourão, Jane Lovalho ^^ Matta, Rosália de Lourdes G. ^^ Ribeiro, Maria de Fátima B.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc09.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1945,http://repositorio.febab.org.br/items/show/1945,"Ensino de metodologia da pesquisa em biblioteconomia","Metodologia da Pesquisa ^^ Biblioteconomia (estudo e ensino)","Por meio de revisão bibliográfica comprova a preocupação de bibliotecários brasileiros, e do ensino da Biblioteconomia, com a metodologia da pesquisa. Apresenta argumentos pró validade e viabilidade respectivamente do ensino e da disciplina. Exemplifica-as com a experiência do Curso de Biblioteconomia e Documentação da Universidade Federal do Paraná. Deixa em aberto a questão da efetividade dessa experiência.","Kohler, Relinda ^^ Toledo, Jussara de Melo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc08.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1944,http://repositorio.febab.org.br/items/show/1944,"Mobilidade dos bibliotecários registrados no Conselho Regional de Biblioteconomia - 9ª Região constantes como ativos em Curitiba","Bibliotecários ^^ Conselho de Classe","Por meio de formulário respondido por 104 bibliotecários formados de 1952 a 1977, levantaram-se as suas características predominantes como: é jovem, casado, graduado pela Universidade Federal do Paraná. Permanece por mais tempo em órgãos públicos quando nomeado; se contratado, muda mais de emprego. Geralmente procura melhores perspectivas nos futuros empregos. Atualmente encontra-se satisfeito com o emprego e considera compatível o salário com a jornada de trabalho. Atualiza-se principalmente através de cursos e conferências, fenômeno este que não influi diretamente na sua mobilidade, o profissional aposentado encontra ocupação profissional esporádica.","Barros, Telma Regina Espanhol de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc07.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1943,http://repositorio.febab.org.br/items/show/1943,"O bibliotecário: avaliação crítica e perspectivas","Bibliotecários (aspectos socioeconomicos)","Análise da posição do bibliotecário no contexto socioeconômico e cultural brasileiro. Visão histórica, passando pela abordagem técnico-educacional e profissional da atualidade, com vistas aos novos horizontes que se descortinam a este profissional.","Atienza, Cecília Andreotti ^^ Liebert, Linda Haydée ^^ Fagundes, Vera Lúcia Silveira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc06.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1942,http://repositorio.febab.org.br/items/show/1942,"O bibliotecário e sua atuação profissional","Bibliotecários ^^ Profissões","Definição de uma política profissional que diga respeito aos interesses da maioria dos bibliotecários e a ser conduzida pelos órgãos de classe na luta pela defesa da profissão. São feitas considerações no sentido de análise sobre a atuação profissional dos bibliotecários e apresentadas algumas propostas para melhoria do padrão da biblioteconomia atual.","Pimentel, Cléa Dubeux Pinto",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc05.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1941,http://repositorio.febab.org.br/items/show/1941,"1954 - 1979 Jubileu dos Congressos de Biblioteconomia e documentação, temários, autores, trabalhos apresentados e recomendações","Eventos (congresso)","Enumera os temas e títulos dos trabalhos apresentados e recomendações feitas desde o I - C.B.B.D. ao IX - C.B.B.D. Destaca os aspectos mais relevantes, recomenda a adoção de normas para apresentação dos Congressos e dos Temas e a criação de um Secretariado Permanente dos C.B.B.D. junto à FEBAB.","Ferreira, Carminda Nogueira de Castro ^^ Toledo, Maria do Rosário de Castro Ferreira ^^ Ferreira, Ruthe Helena Camargo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc04.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1940,http://repositorio.febab.org.br/items/show/1940,"Biblioteconomia Brasileira: avaliação, crítica e perspectivas","Biblioteconomia (estudo e ensino)","Análise da problemática geral da biblioteconomia brasileira, enfocando a formação profissional, o planejamento, a política bibliotecária, a organização e a administração de Bibliotecas.","Cordeiro, Paulo Py",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc03.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1939,http://repositorio.febab.org.br/items/show/1939,"Biblioteconomia Brasileira: um problema dos bibliotecários","Biblioteconomia (aspectos sociais)","O presente trabalho aborda o problema do ""status"" social do bibliotecário brasileiro. Analisa em linhas gerais o comportamento do profissional e propõe uma modificação coletiva de atitudes profissionais visando uma unidade de ação a nível nacional.","Brunetti, Maria Isabel Santoro ^^ Silva, Valeria de Assumpção Pereira da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc02.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1938,http://repositorio.febab.org.br/items/show/1938,"Temário do I ao V Congresso Brasileiro de Biblioteconomia e Documentação","Programas (documento)","Estudo comparativo dos temários do I ao V Congresso Brasileiro de Biblioteconomia e Documentação. Análise dos temas, subtemas e número de trabalhos apresentados, distribuídos por tema. Visa observar a sua orientação no percurso da biblioteconomia brasileira, abrangendo o período de 1954 a 1967.","Bitencourt, Rosalina",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc01.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
